id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz5prjiY1whbAHV8Qc7Pvf%2BlP875okGX1yDxMFzN9Gnkso%2BkelvhQD7;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";395383;"Adquisición de Repuestos para Compresores";001-005-0016141;16261310;146501544;136539438;PYG;Guaraníes;2024-06-21;
U2w%2BIClW%2FXz5prjiY1whbAHV8Qc7Pvf%2BNxVZ2c0SK5UcJ6Ft3at%2FruD0xlBuTPEV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";395383;"Adquisición de Repuestos para Compresores";001-002-0003006;16460144;153645914;144587788;PYG;Guaraníes;2024-02-08;
U2w%2BIClW%2FXz5prjiY1whbAHV8Qc7Pvf%2BNxVZ2c0SK5XLoM0u7QLYgWSb6jR%2B1wQp;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";395383;"Adquisición de Repuestos para Compresores";001-002-0002828;15674130;45874664;43170146;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXz5prjiY1whbAHV8Qc7Pvf%2BNxVZ2c0SK5Wub6abGGh6PdNe73R4mAdP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";395383;"Adquisición de Repuestos para Compresores";001-002-0002816;15674130;10180170;9580002;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXz5prjiY1whbAHV8Qc7Pvf%2BNxVZ2c0SK5WztOLAGdSsjUTqg5QUY%2FIM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";395383;"Adquisición de Repuestos para Compresores";001-002-0002807;15674130;26585512;25018175;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXz5prjiY1whbAHV8Qc7Pvf%2B4yBGX%2FfVwnH3ZuOKOeK%2Fvf0LmY8WHGyq;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";395383;"Adquisición de Repuestos para Compresores";003-001-0002565;15499769;82672590;77798665;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXz5prjiY1whbAHV8Qc7Pvf%2BNxVZ2c0SK5WTLELsZ3Bkswwy8o7vErXK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";395383;"Adquisición de Repuestos para Compresores";001-002-0002804;15674130;110967386;104425354;PYG;Guaraníes;2023-02-17;
U2w%2BIClW%2FXz5prjiY1whbAHV8Qc7Pvf%2BNxVZ2c0SK5UsrSdBUuiMX6xvLiFVbMD6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";395383;"Adquisición de Repuestos para Compresores";001-002-0002698;14903818;60420360;56858305;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXz5prjiY1whbAHV8Qc7Pvf%2BNxVZ2c0SK5WgOx3%2BKFUgaf5WUaWkoAnT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";395383;"Adquisición de Repuestos para Compresores";001-002-0002690;14903818;11934780;11231171;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXz5prjiY1whbAHV8Qc7Pvf%2BNxVZ2c0SK5VYohSoxtvtKvI6YyMsUPlz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";395383;"Adquisición de Repuestos para Compresores";001-002-0002634;14903818;98912645;93081295;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXz5prjiY1whbAHV8Qc7Pvf%2BNxVZ2c0SK5X1EC7682smL%2B7n1MhQnp0C;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";395383;"Adquisición de Repuestos para Compresores";001-002-0002633;14903818;38674350;36394321;PYG;Guaraníes;2022-08-30;
