id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pGJuHIZ5CG0%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";30
dk2fXPTkoa0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";50
ldiezYk3mq4%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";4
0lbCo4jD0fY%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";4
s6aStGwJot8%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";5
rCZ3AI%2FJMN0%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";15
RGTzwS6Fzpo%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";720
ztzNSLPRLBY%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";15
%2FZkuIs1OsYQ%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";20
lcI5WMp9ZSA%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";30
VkM3Rj4oOMA%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";25
x9bU%2BfwzhjA%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";25
oC34i4pz9Q0%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";25
Zwb4hYPugXM%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";5
xFGoRJsbaCk%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";100
Fk9CG2zizeQ%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";5
Q0pJ%2FGTzvQg%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1000
M3kjMbPx8q8%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";25
EH0UqVS%2BGQI%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";150
Q8lhhqhGg8U%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";50
1o7I9%2FGri1c%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";150
Ezqs3UPd7BU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";75
wZehjQSuFhc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
Hg4EAcm%2BEAs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
9lo1mf1sCiw%3D;42152713;"Alicate odontologico";"Alicate odontologico";10
wR5ytpB3euA%3D;42152713;"Alicate odontologico";"Alicate odontologico";5
GAALoWmYZyE%3D;42152713;"Alicate odontologico";"Alicate odontologico";5
2258%2BbniYP0%3D;42152713;"Alicate odontologico";"Alicate odontologico";10
Nwr0cNV0T30%3D;42152713;"Alicate odontologico";"Alicate odontologico";5
ZdSjcN2C3rI%3D;42152713;"Alicate odontologico";"Alicate odontologico";5
