id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n0xJndn9w6Q%3D;12181602;"Aceites naturales";"Aceites naturales";80000
RLjtHT6ExKY%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";45000
ck9NQPrnGvQ%3D;50201706;Cafe;Cafe;7500
Nko11Lk7OGE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";191436
CjmO6IrfSBQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";852224
QVBM4Y3r3m8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5000
lUZCUMHXzzM%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";2
nO1CxZm0wmw%3D;50171550;"Especias o extractos";"Especias o extractos";7500
xZ%2Fo7E9GXZo%3D;50171550;"Especias o extractos";"Especias o extractos";50000
gYU%2Fl8KpVso%3D;50171550;"Especias o extractos";"Especias o extractos";4500
b188M%2FRu35Y%3D;50171550;"Especias o extractos";"Especias o extractos";7500
1ubRIlD0pyk%3D;50171550;"Especias o extractos";"Especias o extractos";4500
mDqeZaj8jHw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";500000
I8KKXRTcFlQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";499996
tURs3yoSGAo%3D;50221101;"Granos de Cereales";"Granos de Cereales";100000
y3HEo3ZyCrQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";60000
V7XGnTeTD80%3D;50221101;"Granos de Cereales";"Granos de Cereales";4000
dbB%2BQ0gBNn0%3D;50221102;"Harina de Cereales";"Harina de Cereales";700000
JGeTHzznUhM%3D;50131606;"Huevos frescos";"Huevos frescos";600508
EXkpgZVTO9c%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";7000
TAPufODM%2F7I%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";12391
yfpVThtFyOs%3D;50181905;"Panificados dulces";"Panificados dulces";2000
uHmPiGCbf3Q%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100000
5GhUkIL6zC8%3D;50192301;"Postres preparados";"Postres preparados";9000
E9BG%2FvW%2FV0Y%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";170000
Bz15ii%2B17P8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";21200
YmPHx78%2FMYg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";150000
26J1XQI4ZRM%3D;50131801;"Queso natural";"Queso natural";8000
moVbbLjtDR8%3D;50202306;Refrescos;Refrescos;50000
90RSFQ90mFk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";45000
v1xuhlidok0%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";300
BGCCOv6ReMY%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";300
1FP3YbC9gno%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";50
JNxEdaLod%2FA%3D;10151817;"Semillas o plántulas de anís";"Semillas o plántulas de anís";7500
ANx58YxFolE%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";7500
YFgnjvbCuco%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";7500
GrIJ%2F2xbtt0%3D;50101538;"Verduras frescas";"Verduras frescas";238000
