id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkO2wjlx7pQc%2BKmH%2FYs93iT2;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001408;;6250000;5943636;PYG;Guaraníes;2018-01-23;143515
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkM1ohl%2BMU4DB9a%2FxiL9YHmM;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001369;;800000;797091;PYG;Guaraníes;2017-12-27;149518
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkMP0l9OESySMxM0bMKs7P7V;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001344;;1400000;1394909;PYG;Guaraníes;2017-09-22;112054
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkPtk5pm8%2FDZGtYTZzF9q4uv;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001361;;1000000;996364;PYG;Guaraníes;2017-09-13;100545
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkPooWax4IMK4tsl0ixT4rsx;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001355;;7850000;7465207;PYG;Guaraníes;2017-09-11;95251
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkN8mtar9JnDmGMRzhjIYJK%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001318;;1400000;1394909;PYG;Guaraníes;2017-08-03;83908
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkNavqWYtaqfdvzuJNf5w9oD;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001329;;2450000;2329906;PYG;Guaraníes;2017-07-24;82549
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkNoN9Zpdh8B1npTCAWDRXGB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001290;;400000;398545;PYG;Guaraníes;2017-07-07;63693
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkMPdWSalPWHGNl4MCDhhpdD;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001292;;1100000;1096000;PYG;Guaraníes;2017-07-07;64634
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkO17%2BBuDkpD69l4MCDhhpdD;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001296;;1150000;1145818;PYG;Guaraníes;2017-07-07;64634
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkNDgyMOZRuauNl4MCDhhpdD;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001300;;250000;249091;PYG;Guaraníes;2017-07-07;64634
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkNrNllWJbwWO%2FJAEQF0cdC8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001310;;4900000;4659811;PYG;Guaraníes;2017-07-07;63724
idbptbVRhFqAXEkXYDwU2zI9eOrzhprO8xEMKcDB%2BkPFsegjjWLR0TltGHOIghT%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";001-001-0001322;;2800000;2662749;PYG;Guaraníes;2017-07-07;80715
