id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6KxDUddfQsg1SxFy2QrurpS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000005;;892500;892500;PYG;Guaraníes;2014-01-21;154882
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6Kg9n%2FA51p7ZSxFy2QrurpS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000006;;892500;892500;PYG;Guaraníes;2014-01-21;154882
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6IXxdE3ab2Sg84O0X3nsaXa;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000007;;892500;892500;PYG;Guaraníes;2014-01-21;155201
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6J2IQXfFWSKEs4O0X3nsaXa;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000008;;892500;892500;PYG;Guaraníes;2014-01-21;155201
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6LxcH74AMDPrr8h0o7hJNXc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000003;;892500;892500;PYG;Guaraníes;2014-01-16;138481
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6KY18jUUNrdYWmxGu2xwbX1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000004;;892500;892500;PYG;Guaraníes;2014-01-16;139747
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6K%2FZ7GPi4N1yk47BkbeITa9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000001;;892500;892500;PYG;Guaraníes;2013-10-28;92582
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6L0S%2BdxQ9VwlpsAyt%2FyHLRA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000002;;892500;892500;PYG;Guaraníes;2013-10-28;92773
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6IRKmA2gpLDrtV3ib9y9eUJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000023;;892500;892500;PYG;Guaraníes;2013-06-18;59434
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6Kf2zyZ4ZpdHpFuwX9E6Jcm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000021;;892500;892500;PYG;Guaraníes;2013-05-21;46268
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6LCzTBsIof05G8EG2Tz9yVF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000022;;892500;892500;PYG;Guaraníes;2013-05-21;47312
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6Kx3dxn7dY6WKEOcUL8Os4l;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000020;;892500;892500;PYG;Guaraníes;2013-04-23;21300
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6Juq%2FR8BYazRq1zZTMHy%2F3F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000013;;892500;892500;PYG;Guaraníes;2012-11-06;120503
w91ksD1409wdiWEXcbOFt6gbjojTA6YgYy3eBEAFL6JXeAfCooO34XfytkVfXuHN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000012;;892500;892500;PYG;Guaraníes;2012-10-04;105158
