slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185079-paolo-alexander-allende-jara-1;CD-28001-10-3088;"2010-06-03 16:41:21.481326";185079;"MANTENIMIENTO Y REPARACION DE TORRES DE COMUNICACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2760000;PYG;Guaraníes;;"2010-06-03 16:41:21"
195576-paolo-alexander-allende-jara-1;CD-21001-10-5192;"2010-07-01 10:51:35.467839";195576;"SERVICIO DE MANTENIMIENTO DE ZORRAS Y AFILADO DE CUCHILLAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2010-07-01 10:51:35"
187909-paolo-alexander-allende-jara-2;CD-28001-10-6865;"2010-07-23 11:03:51.076319";187909;"Reaparaciones Varias del Edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45290109;PYG;Guaraníes;;"2010-07-23 11:03:51"
197932-paolo-alexander-allende-jara-1;CD-25005-10-7238;"2010-07-29 11:11:26.431321";197932;"PARA LA ADQUISICION DE SOPORTES PARA CONOS DE VIENTO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14550000;PYG;Guaraníes;;"2010-07-29 11:11:26"
187814-paolo-alexander-allende-jara-3;CO-28001-10-8084;"2010-08-11 14:34:57.902372";187814;"Adquisicion de Muebles para la Institución";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22701400;PYG;Guaraníes;;"2010-08-11 14:34:58"
195299-paolo-alexander-allende-jara-1;CD-12008-10-8792;"2010-08-20 15:06:21.596832";195299;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE DESAGUE CLOACAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2010-08-20 15:06:22"
202668-paolo-alexander-allende-jara-1;CD-23010-10-10931;"2010-09-24 15:49:19.00426";202668;"MANTENIMIENTO Y REPARACION DE TORRES DE COMUNICACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4350000;PYG;Guaraníes;;"2010-09-24 15:49:19"
197893-paolo-alexander-allende-jara-3;CD-12008-10-11024;"2010-09-28 07:59:20.319994";197893;"Adquisicion de Estructura metalica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9553600;PYG;Guaraníes;;"2010-09-28 07:59:20"
203118-paolo-alexander-allende-jara-3;CD-13003-10-11938;"2010-10-12 09:07:30.113261";203118;"ADQUISICION DE PALLETS Y OTROS BIENES DE CONSUMO PARA NUEVO DEPOSITO DE EVIDENCIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37720000;PYG;Guaraníes;;"2010-10-12 09:07:30"
195784-paolo-alexander-allende-jara-5;CD-21001-10-12693;"2010-10-22 14:47:28.258763";195784;"ADQUISICION DE INSUMOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2010-10-22 14:47:28"
