id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
H3e5cIGUjb0%253D;acta_de_apertura_alimento_1497360546816.pdf;"2017-06-13 09:29:18";"2017-06-22 17:20:56";"Acta de Apertura";adjudicacion;35;
aXn01evZGmk%253D;cuadro_comparativo_alimento_3_1497361000707.pdf;"2017-06-13 09:36:49";"2017-06-22 17:20:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dR7Z%252B7w69Yw%253D;cuadro_comparativo_alimento_2_1497360937962.pdf;"2017-06-13 09:35:48";"2017-06-22 17:20:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eOUndS%252BCE2c%253D;cuadro_comparativo_alimento_1_1497360872744.pdf;"2017-06-13 09:34:39";"2017-06-22 17:20:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uNsZkU9MhoQ%253D;acta_complementaria_alimento_1497990407702.pdf;"2017-06-20 16:27:07";"2017-06-22 17:20:56";"Informe de Evaluación";adjudicacion;36;
YBeSmfVSeC8%253D;informe_n_5_alimento_1497360781205.pdf;"2017-06-13 09:33:26";"2017-06-22 17:20:56";"Informe de Evaluación";adjudicacion;36;
E4vCPkxxOhE%253D;informe_n_4_alimento_1497360724546.pdf;"2017-06-13 09:32:10";"2017-06-22 17:20:56";"Informe de Evaluación";adjudicacion;36;
zL1RmEgbtGo%253D;informe_n_3_alimento_1497360681709.pdf;"2017-06-13 09:31:28";"2017-06-22 17:20:56";"Informe de Evaluación";adjudicacion;36;
1%252FVuMrIIvo0%253D;informe_n_2_alimento_1497360612144.pdf;"2017-06-13 09:30:17";"2017-06-22 17:20:56";"Informe de Evaluación";adjudicacion;36;
Vj%252B0p3YLFO8%253D;informe_n_1_alimento_1497360553255.pdf;"2017-06-13 09:29:18";"2017-06-22 17:20:56";"Informe de Evaluación";adjudicacion;36;
