id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PUf4A0cemrQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
J0PRDcZD5zc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
S%2F1Af4A8lBA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
nZLyMUtenbQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
N7168sXeYB8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";10
mq%2Fsh73Jl1c%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";5
kXUwQNni9jA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2FawF%2BiJM27E%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";10
HWVA5HtUTxg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";5
VHoXGDrCOKI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Tl0WSkrc46s%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
4FFJjLQjMAE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";10
PZ6bmSsHcfE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";10
NBf3vmw4JDE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Se1s7GlQyE8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
qBkFc3iXYig%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";10
pZcEm37AkuE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";10
uU3jSD2QeAU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";10
bft6aQdc0Vk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";10
vwFnCmK0abE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
9TDddVQMQ5A%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
7WYLYFCaS8U%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
upDW4K7sQNY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
wruAaNoQd%2Fs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
