id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5yKawJCrjBJ5UwLrxe6dT1lP875okGX1x1mJrKp9hbwb3N1zGGF7Ji;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000393;13580654;9150500;8619106;PYG;Guaraníes;2020-06-23;
HsAXy7yYbc5yKawJCrjBJ5UwLrxe6dT1lP875okGX1wD5LHxepB7MmHkqGwfCZy2;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000377;13580654;9150000;8724046;PYG;Guaraníes;2020-02-18;
HsAXy7yYbc5yKawJCrjBJ5UwLrxe6dT1lP875okGX1xqTQ9Bm2Ja%2Fn1qtsDlltOS;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000374;13580654;9150000;8724046;PYG;Guaraníes;2020-02-17;
HsAXy7yYbc5yKawJCrjBJ5UwLrxe6dT1lP875okGX1z5bslU2D93s5aa%2BgH7M%2Fc9;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000366;13580654;9150000;8724046;PYG;Guaraníes;2020-02-05;
HsAXy7yYbc5yKawJCrjBJ5UwLrxe6dT1lP875okGX1xHqFZLEx%2FR0peRxJvKS3Zc;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000357;13580654;9150000;8724046;PYG;Guaraníes;2019-11-01;
HsAXy7yYbc5yKawJCrjBJ5UwLrxe6dT1lP875okGX1x0TeWn%2BuTFeVmvy5JF8n%2F1;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000353;13580654;9150000;8724046;PYG;Guaraníes;2019-10-10;
HsAXy7yYbc5yKawJCrjBJ5UwLrxe6dT1lP875okGX1ylkDkfb0IKOTA1CDQc7czG;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000308;13339762;9150000;8724046;PYG;Guaraníes;2019-09-17;
HsAXy7yYbc5yKawJCrjBJ5UwLrxe6dT1lP875okGX1zczErW%2FoSVQ7LfGOytZ17C;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000302;13339762;9150000;8724046;PYG;Guaraníes;2019-08-05;
HsAXy7yYbc5yKawJCrjBJ5UwLrxe6dT1lP875okGX1xvM%2FJOCVDMIrurHt1gIgye;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000297;13013458;9150000;8724046;PYG;Guaraníes;2019-06-12;
HsAXy7yYbc5yKawJCrjBJ5UwLrxe6dT1lP875okGX1wRFOT3XukfqfATUNiKIRlX;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000291;13013458;9150000;8724046;PYG;Guaraníes;2019-05-06;
w91ksD1409xyKawJCrjBJ5UwLrxe6dT1lP875okGX1x8e5%2Fu%2BTY5euTF1HI%2FUbCn;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000276;;9150000;8724046;PYG;Guaraníes;2019-04-12;33297
w91ksD1409xyKawJCrjBJ5UwLrxe6dT1lP875okGX1xkgJqvym9pmOTF1HI%2FUbCn;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000277;;9150000;8724046;PYG;Guaraníes;2019-04-12;33297
w91ksD1409xyKawJCrjBJ5UwLrxe6dT1lP875okGX1z0LG2Pa2U6RuTF1HI%2FUbCn;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000282;;9150000;8724046;PYG;Guaraníes;2019-04-12;33297
HsAXy7yYbc5yKawJCrjBJ5UwLrxe6dT1lP875okGX1yYja7t7%2BVh0jpkIVmhR0%2FI;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000283;13013458;1290000;1285086;PYG;Guaraníes;2019-04-01;
HsAXy7yYbc5yKawJCrjBJ5UwLrxe6dT1lP875okGX1wAtbFrSSW6qx4TKEU6m6g2;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339650;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE CONCEPCION";001-005-0000263;13013458;8935000;8519054;PYG;Guaraníes;2019-02-05;
