id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvVZEm%2FWd5mG%2F8xEMKcDB%2BkNuta5FAwLp3yF5XuGQzaHr;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";001-001-0014595;;327600000;308286492;PYG;Guaraníes;2022-12-12;183558
hXCfVb4CFmglRZed2EJCvVZEm%2FWd5mG%2F8xEMKcDB%2BkMgy%2BwOFn7XT4uNG%2BdFpBRT;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";001-001-0014556;;332150000;312568248;PYG;Guaraníes;2022-11-03;164659
hXCfVb4CFmglRZed2EJCvVZEm%2FWd5mG%2F8xEMKcDB%2BkPP3%2FV0%2FII6vZTNNDs2ChkF;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";001-001-0014502;;333970000;314280951;PYG;Guaraníes;2022-10-06;141468
hXCfVb4CFmglRZed2EJCvVZEm%2FWd5mG%2F8xEMKcDB%2BkOfXXbeJTT6Ff730o1mjvq0;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";001-001-0014433;;333970000;314280951;PYG;Guaraníes;2022-09-13;123995
hXCfVb4CFmglRZed2EJCvVZEm%2FWd5mG%2F8xEMKcDB%2BkPZgyhZY8YCRDTHxZWWaJTg;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";001-001-0014352;;336700000;316850005;PYG;Guaraníes;2022-07-28;97204
hXCfVb4CFmglRZed2EJCvVZEm%2FWd5mG%2F8xEMKcDB%2BkO82hcuuPIZA05BLBvawaJs;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";001-001-0014306;;336700000;316850005;PYG;Guaraníes;2022-07-05;82163
hXCfVb4CFmglRZed2EJCvVZEm%2FWd5mG%2F8xEMKcDB%2BkMjhyTQ3n5QEQ2gt4SZq7Lo;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";001-001-0014244;;338520000;318562708;PYG;Guaraníes;2022-05-31;64582
hXCfVb4CFmglRZed2EJCvVZEm%2FWd5mG%2F8xEMKcDB%2BkOsL4fb1gp3ZVwO9QpJKi0v;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";001-001-0014187;;335790000;315993653;PYG;Guaraníes;2022-05-05;47783
hXCfVb4CFmglRZed2EJCvVZEm%2FWd5mG%2F8xEMKcDB%2BkOI0ez7AU5zYvMBfQcfjkUf;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";001-001-0014093;;333970000;314280951;PYG;Guaraníes;2022-04-05;36733
hXCfVb4CFmglRZed2EJCvVZEm%2FWd5mG%2F8xEMKcDB%2BkM78WlQ3X9d7CAcyTKgtjJH;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";001-001-0014012;;335790000;315993653;PYG;Guaraníes;2022-03-03;17112
hXCfVb4CFmglRZed2EJCvVZEm%2FWd5mG%2F8xEMKcDB%2BkPves1UWQUBxj2jvAg1Qz7u;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";001-001-0013822;;67521258;63540572;PYG;Guaraníes;2021-12-29;187142
hXCfVb4CFmglRZed2EJCvVZEm%2FWd5mG%2F8xEMKcDB%2BkPmn5Jtfmbz6yuiymkcLDNV;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";001-001-0013833;;338520000;318562706;PYG;Guaraníes;2021-12-29;193911
