slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272654-rase-s-r-l-3;LP-22016-14-90436;"2014-07-15 07:42:16.446388";272654;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";996000000;PYG;Guaraníes;;"2014-07-14 14:15:26"
268742-rase-s-r-l-1;CO-26002-14-91256;"2014-07-30 19:21:27.855045";268742;"Adquisición de Leche Entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158712600;PYG;Guaraníes;;"2014-07-25 10:51:54"
267425-rase-s-r-l-5;LP-12008-14-92306;"2014-08-21 08:02:11.677582";267425;"ADQUISICION DE ALIMENTOS PARA PERSONAS PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124700000;PYG;Guaraníes;;"2014-08-05 11:34:16"
268674-rase-s-r-l-16;LP-12005-14-94149;"2014-09-24 15:22:48.562781";268674;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24150000;PYG;Guaraníes;;"2014-09-19 14:41:09"
274932-rase-s-r-l-1;CD-13001-14-95739;"2014-10-17 15:11:03";274932;"PROVISION DE LECHE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61200000;PYG;Guaraníes;;"2014-10-14 08:22:28"
281547-rase-s-r-l-18;CO-12005-14-100598;"2014-12-17 15:37:02.09842";281547;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44800000;PYG;Guaraníes;;"2014-12-12 09:01:14"
283394-rase-s-r-l-21;LP-12005-15-104454;"2015-03-25 17:16:37.359614";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50100000;PYG;Guaraníes;;"2015-03-19 14:43:14"
285864-rase-s-r-l-12;CO-12005-15-105508;"2015-04-24 16:41:57.968415";285864;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2377200;PYG;Guaraníes;;"2015-04-21 16:14:11"
268248-rase-s-r-l-2;CO-30001-15-105479;"2015-04-24 12:31:44.572406";268248;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA PMT";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161756000;PYG;Guaraníes;;"2015-04-22 15:16:09"
287515-rase-s-r-l-1;CD-30001-15-105895;"2015-05-05 11:41:17.081683";287515;"PROVISION DE LECHE LARGA VIDA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133026600;PYG;Guaraníes;;"2015-04-29 10:08:06"
