slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185507-ricardo-agripino-galarza-chamorro-1;CD-28001-10-0734;"2010-04-22 10:13:53";185507;"MANTENIMIENTO Y REPARACION DE ACONDICIONADADORES DE AIRE 2DO LLAMADO.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-04-22 10:13:54"
197665-ricardo-agripino-galarza-chamorro-5;CD-12008-10-14214;"2010-11-15 09:26:43.10406";197665;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS Y EQUIPOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2010-11-15 09:26:43"
200553-ricardo-agripino-galarza-chamorro-1;LP-24001-11-20689;"2011-03-03 10:48:20";200553;"LPN 18-10 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS PARA ACONDICIONADORES DE AIRE DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799040475;PYG;Guaraníes;;"2011-03-03 10:48:21"
207118-ricardo-agripino-galarza-chamorro-1;LP-12006-11-21027;"2011-03-11 10:32:26";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1046502496;PYG;Guaraníes;1;"2011-03-11 10:32:26"
206024-ricardo-agripino-galarza-chamorro-3;CO-13003-11-21337;"2011-03-18 12:28:49.592653";206024;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184000000;PYG;Guaraníes;;"2011-03-18 12:28:50"
207130-ricardo-agripino-galarza-chamorro-1;CD-30173-11-45382;"2011-12-26 16:42:42.43394";207130;"Mantenimiento y Reparacion de Aire Acondicionado";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12001000;PYG;Guaraníes;;"2011-12-26 16:42:42"
217606-ricardo-agripino-galarza-chamorro-1;CO-24001-11-46058;"2011-12-29 16:02:19";217606;"Mantenimiento preventivo y correctivo con provisión de repuestos de acondicionadores de aire para dependencias administrativas y médicas del I.P.S Area Central (se excluye Hospital Central)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384206750;PYG;Guaraníes;;"2011-12-29 16:02:20"
218009-ricardo-agripino-galarza-chamorro-3;LP-27001-12-49855;"2012-04-30 12:40:15.216809";218009;"Mantenimiento Correctivo y Preventivo de Equipos de Acondicionadores de Aire , bebederos y heladeras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-04-24 12:18:59"
232311-ricardo-agripino-galarza-chamorro-1;CD-13003-12-51371;"2012-05-29 10:52:59";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-05-25 12:43:09"
240396-ricardo-agripino-galarza-chamorro-3;CO-13003-12-60123;"2012-10-10 16:36:40";240396;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-10-09 11:22:01"
