planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
331043-provision-almuerzo-escolar-1;331043-provision-almuerzo-escolar-1;331043-provision-almuerzo-escolar-1;;;331043;"Provisión de Almuerzo Escolar";municipalidad-belen;240;"Municipalidad de Belén";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-04 09:00:00";tradicional;442309000
331044-construccion-1-aula-esc-bas-n-4954-ilda-natividad-quintana-alderete-1;;;;;331044;"Construcción de un (1) Aula en la Esc. Bas. Nº 4954 Ilda Natividad Quintana de Alderete ";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;86000000
331045-construccion-1-aula-esc-bas-n-6988-san-luis-gonzaga-1;;;;;331045;"Construcción de un (1) Aula en la Esc. Bas. Nº 6988 San Luis Gonzaga ";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;86000000
331046-refaccion-dos-2-aulas-esc-bas-n-6988-san-luis-gonzaga-1;;;;;331046;"Refacción de dos (2) Aulas en la Esc. Bas. Nº 6988 San Luis Gonzaga ";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;75000000
331047-refaccion-dos-2-aulas-esc-bas-n-1313-col-nac-santa-elena-1;;;;;331047;"Refacción de dos (2) Aulas en la Esc. Bas. Nº 1313 y Col. Nac. Santa Elena";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;75000000
331048-refaccion-dos-2-aulas-esc-bas-n-2098-emiliano-r-fernandez-1;;;;;331048;"Refacción de dos (2) Aulas en la Esc. Bas. Nº 2098 Emiliano R. Fernández";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;75000000
331049-refaccion-dos-2-aulas-esc-bas-n-1774-don-eustaquio-a-rojas-zabala-1;;;;;331049;"Refacción de dos (2) Aulas en la Esc. Bas. Nº 1774 Don Eustaquio A. Rojas Zabala ";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;75000000
331050-construccion-banos-sexado-esc-bas-n-6988-san-luis-gonzaga-1;;;;;331050;"Construcción de Baños Sexado en la Esc. Bas. Nº 6988 San Luis Gonzaga ";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;41000000
331051-construccion-banos-sexados-esc-bas-n-253-col-nac-coronel-teofilo-miranda-1;;;;;331051;"Construcción de Baños Sexados en la Esc. Bas. Nº 253 y Col. Nac. Coronel Teófilo Miranda ";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;41000000
331053-reparacion-banos-sexados-escuelas-distrito-1;;;;;331053;"Reparación de Baños Sexados de  Varias Escuelas del Distrito";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;100000000
331056-adquisicion-1-camion-volquete-1;;;;;331056;"Adquisición de un (1) Camión Volquete";municipalidad-belen;240;"Municipalidad de Belén";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;200000000
331057-adquisicion-rastra-rotativa-1;;;;;331057;"Adquisicion de una rastra rotativa";municipalidad-belen;240;"Municipalidad de Belén";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;25000000
331058-adquisicion-combustible-lubricantes-1;;;;;331058;"Adquisición de Combustible y Lubricantes";municipalidad-belen;240;"Municipalidad de Belén";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;298000000
331054-adquisicion-pala-cargadora-1;;;;;331054;"Adquisicion de Pala Cargadora";municipalidad-belen;240;"Municipalidad de Belén";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;500000000
331055-adquisicion-1-mini-bus-1;;;;;331055;"Adquisicion de un (1) Mini Bus";municipalidad-belen;240;"Municipalidad de Belén";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
