planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347593-construccion-1-aula-5-8-x-6-8-escuela-basica-san-miguel-n-1889-1;347593-construccion-1-aula-5-8-x-6-8-escuela-basica-san-miguel-n-1889-1;;;;347593;"Construcción de un (1) Aula de 5,8 x 6,8.Escuela Básica San Miguel N° 1889";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-10-27 09:00:00";tradicional;98181152
347594-reparacion-aulas-escuela-basica-santa-elena-n-1313-1;;;;;347594;"Reparación de Aulas - Escuela Básica Santa Elena N°1313";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;93941000
347595-construccion-1-aula-5-8-x-6-8-escuela-basica-san-luis-gonzaga-n-6988-1;;;;;347595;"Construcción de un (1) Aula de 5,8 x 6,8 - Escuela Básica San Luis Gonzága N° 6988";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;98181152
347596-construccion-banos-diferenciados-escuela-basica-san-luis-gonzaga-n-6988-1;;;;;347596;"Construcción de Baños Diferenciados - Escuela Básica San Luis Gonzaga N° 6988";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;51616240
347597-construccion-1-aula-5-8-x-6-8-escuela-basica-sagrada-familia-n-7359-1;;;;;347597;"Construcción de un (1) Aula de 5,8 x 6,8 - Escuela Básica Sagrada Familia N° 7359";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;98181152
347598-reparacion-dos-2-aulas-escuela-basica-rafael-requejo-n-768-1;;;;;347598;"Reparación de dos (2) Aulas - Escuela Básica Rafael Requejo N° 768";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;65000000
347599-construccion-1-aula-5-8-x-6-8-colegio-nacional-cristo-rey-1;;;;;347599;"Construcción de un (1) Aula de 5,8 x 6,8 - Colegio Nacional Cristo Rey";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;98181152
347600-construccion-1-aula-5-8-x-6-8-escuela-basica-juana-maria-lara-n-2090-1;;;;;347600;"Construcción de un (1) Aula de 5,8 x 6,8 - Escuela Básica Juana Maria de Lara N° 2090";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;98181152
347601-provision-almuerzo-escolar-alimentos-preparados-escuelas-1;347601-provision-almuerzo-escolar-alimentos-preparados-escuelas-1;347601-provision-almuerzo-escolar-alimentos-preparados-escuelas-1;;;347601;"Provisión de Almuerzo Escolar -Alimentos preparados en las escuelas";municipalidad-belen;240;"Municipalidad de Belén";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-25 09:00:00";tradicional;385350000
352337-construccion-1-pre-escolar-5-80-x-6-80-banos-diferenciados-galeria-1;;;;;352337;"Construcción de un (1) Pre Escolar de 5.80 x 6.80, Baños Diferenciados y Galería ";municipalidad-belen;240;"Municipalidad de Belén";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-09-30;;tradicional;210000000
