id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GMw%2BDhpS2Fo%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
4HG8axWyIw8%3D;12161901;"Agentes anti-espumosos";"Agentes anti-espumosos";1
%2FKkqwBI7kQA%3D;12161901;"Agentes anti-espumosos";"Agentes anti-espumosos";1
MTrocGUthQA%3D;12164001;Bactericidas;Bactericidas;1
YLrVSWkMluI%3D;12164001;Bactericidas;Bactericidas;1
hPsWNd9nLZQ%3D;12164001;Bactericidas;Bactericidas;1
aBlfrCcsdKQ%3D;12161913;"Coadyuvante de rociado";"Coadyuvante de rociado";1
js8JTMuRcKE%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";1
LlETgeh%2BozA%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";1
VpErhnV%2FCWQ%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";1
V1FfhgTjvC0%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
agvtBkH4mIk%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
CXpzdHmGPHI%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
Yc1OxWw6BYo%3D;47101609;Microbicidas;Microbicidas;1
FL8ldrGrhdU%3D;47101609;Microbicidas;Microbicidas;1
VxCi2u9h9F0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
vRcgGO%2Fplow%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
NErAfSHJwgQ%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
IqBG0oYkNwQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
Xr9mL%2FTg%2FWc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
%2BfMm40X3uXc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
H58tLoeYNNo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
4vy2aqU7IV4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
i9wBcvxq3hI%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";1
