id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPvf%2Fs6bSnRmIw7s1P4XkNP;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0003309;13654654;947500;944055;PYG;Guaraníes;2020-02-26;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPUY56VH6TqWkM90sr69Cie;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0003230;13654654;1790000;1686050;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPHOoM4nrtnf%2F1UQH3LwVWM;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0003017;13313157;170000;169382;PYG;Guaraníes;2019-09-19;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkN0y02QKSnaCY%2BK60oJWP7U;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002885;13106993;68000;64050;PYG;Guaraníes;2019-06-26;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOqc94oTtE95MBfEUlnpo1p;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002891;13106993;64000;63767;PYG;Guaraníes;2019-06-26;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOkDtV2aR81JlkutEtHMzQF;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002910;13313157;164000;163404;PYG;Guaraníes;2019-06-26;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOvbXL5xlfRPT2MQJYwD1LY;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002834;13106993;360000;358691;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkN5D6iXJ1ivKli%2FlTv3jyp5;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002835;13106993;820000;817018;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNfOjlotjDNe4cJhHejrvL7;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002867;13106993;225000;224182;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMHZF%2Fn2e7KIqlO9xwcNV5w;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002871;13106993;475000;473273;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNG0kds9D5QaiJWrM2LJMBv;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002872;13106993;800000;797091;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOvtX%2FMfcZ72KchEs%2BC5h1o;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002874;13106993;170000;169382;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNTk%2BF0FdidyoVAPfq3cagN;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002883;13106993;8685000;8180638;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPcCJ3njlW7KX9C37hRuLDH;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002884;13106993;745000;701736;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNYdjWM%2FJ0MObVief32Cehi;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002890;13106993;517000;515120;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMq%2B%2BsFOJsxGH8a5%2BCMk%2Fa1;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002840;13106993;745000;742291;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOqdkwHjQuobwLFE6G7Wf%2Br;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002843;13106993;470000;468291;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMpfxLvo49mgyX5DDT6ciOg;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002847;13106993;630000;627709;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkN9PIKPWs%2BXvhcjBrfwBzy0;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002849;13106993;745000;742291;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOCOQxLHglwBwoZ0oWb2dtI;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002868;13106993;82000;81702;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMsFBGtW2Q1rfVU9q8KnESB;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002870;13106993;32000;31884;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkO%2BIwU5EM9M766XSh88DOIG;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002875;13106993;98000;97644;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkP1l5VBjVdA6j6%2BqspFKLyp;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002788;13106993;270000;269018;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOZXOrOzkSlxnYgTxpSIU0f;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002790;13106993;60000;59782;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkN%2B6hCOoEmWeLrMS%2FbBpf3e;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002791;13106993;690000;687491;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOwrYZXV8CIYUtWUvWaL%2FZF;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002792;13106993;228000;227171;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNnzsDkSnbWNIn5TntbMdEF;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002793;13106993;745000;742291;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPxSbwAZwtrH8OhOdX9wiFO;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002794;13106993;108000;107607;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNwjXo06n3%2FCbLFkrfloKwQ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002796;13106993;24000;23913;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMz9Sz36uWKn6ZSh0WNMTiZ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002833;13106993;253000;252080;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkN%2B%2FKcF8K%2FMod3hMAAf1Fdv;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002838;13106993;424000;422458;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMMy1l3Yt76PydOtwHZzeQd;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002841;13106993;68000;67753;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkM03SypqelWQvlohx2%2FGLao;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002842;13106993;300000;298909;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPn1uV7e9WbCsIROJ80U0wi;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002848;13106993;68000;67753;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNY05HfGo3IrS29yVB1bKED;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002850;13106993;68000;67753;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkN%2BnMyIemqmSgBkBySug7zB;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002856;13106993;216000;215215;PYG;Guaraníes;2019-04-08;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOBJriOgYiNoGatBcEdNuFA;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002632;12935107;10800000;10172815;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkP1EC7682smL2pJprtogfSS;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002633;12935107;11367000;10706887;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNYohSoxtvtKkM85sf1rXsz;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002634;12935107;1050000;989023;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOTLELsZ3Bks1ILrcJU2BcM;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002804;13106993;9693000;9130100;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNQP06t%2FHiKH%2BpGpi4iwYdD;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002805;13106993;1100000;1036120;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPABQLL6mMy%2FO1isDMKxhop;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002806;13106993;702000;661234;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMy%2BcExSM0mQFDexkry8%2FH4;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002809;13106993;870000;819477;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOkmqsIYUeYq4wZ8npL5duA;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002810;13106993;162000;152593;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMDB9Ioz81l0znE%2BLX93k3j;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002811;13106993;81000;76296;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMqDiMvp9COnLcMi1qwgSzh;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002812;13106993;56000;52748;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNvN45C8ltt2ZS7%2BFnwWf6%2F;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002814;13106993;11583000;10910344;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOXmhTKw4AhsdTQr1tDtRRs;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002815;13106993;192000;180850;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNC8ayXHWhUwhnb9KhjsfyL;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002817;13106993;120000;113031;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkM9Ohp36LK3XBgPGnMmdXKy;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002818;13106993;870000;819477;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNL58dTGDJmgSWf7Id6H%2BgE;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002819;13106993;10071000;9486149;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkObHpqT4cIDYb3k4mvdp2d4;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002821;13106993;206000;194037;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkO0CdNu1C1uOmTxzDL7yQ%2F8;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002822;13106993;2158000;2032678;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMzKaRwza7o6eCmtedjzw1G;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002823;13106993;23775000;22394321;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPBSiKoPYqsoIEpcnBqGBYn;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002824;13106993;1120000;1054959;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkN3luOS%2F3ygewnlGJO%2FbQGg;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002825;13106993;422000;397493;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkO3cjnfE2Zufeutq9UNnqvo;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002561;12935107;243000;242116;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNQH9mGGs9j0uefYV1n0oXX;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002569;12935107;3347000;3152630;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkM87SYt7quUA6%2FVl6831gLA;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002571;12935107;243000;242116;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkM%2BebrpIXJUtSz%2FzL%2ByecHJ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002572;12935107;216000;215215;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMN0QT7jvwuisATAhOhYBTi;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002574;12935107;1060000;1056145;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMGcdkqPN7cln0NEK14QSo9;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002575;12935107;224000;223185;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkOop9SWAe0dqPo2x0t37MjF;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002576;12935107;1377000;1371993;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkP3K9jIS7M%2Ffpj5UXqdrMNM;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002577;12935107;405000;403527;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkN%2BCVhmJHuAaUZrhA%2FVzFWr;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002581;12935107;324000;322822;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNJ4ijkWBKDsxratIpT%2FZ1L;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002582;12935107;134000;133513;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkN%2B%2BgeZNmRZ81cKLGxAXHw6;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002583;12935107;73000;72735;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkMG%2FkmNVNGHoW0hWfcuG4NS;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002584;12935107;73000;68761;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPzD%2BnRRP7pq8TEKyUyf%2FU4;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002585;12935107;2646000;2492339;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkNStsGHoMajbhSXQAsDS54o;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002586;12935107;1620000;1525922;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRcB3WMoZeWB9yrTmeuo4ejY8xEMKcDB%2BkPuqjVgjJ4MOXkpDOBFAC%2Fg;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";001-001-0002587;12935107;1005000;946637;PYG;Guaraníes;2019-01-18;
