convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;a7Fx31caCeM%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"LADERO PARAGUAYO S.A.";"Idilio Mieres Morel";"2021-08-19 14:42:41";STJE
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;4mStzt3dHFk%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"LADERO PARAGUAYO S.A., CONSORCIO 14 DE MAYO";"Ana Maria Caceres";"2021-07-19 15:16:14";STJE
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;4mStzt3dHFk%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"LADERO PARAGUAYO S.A., CONSORCIO 14 DE MAYO";"Ana Maria Caceres";"2021-07-09 14:21:25";STJE
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;Eo5q4GbUNbQ%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"Avalon Trade and Logistic S.A.";"Maria Eugenia Otazo Aponte";"2021-06-01 09:08:36";STJE
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;O7zzi3F4LxA%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"E.S. S.A. (EVENTOS Y SERVICIOS)";"Maria Eugenia Otazo Aponte";"2021-05-31 09:49:04";STJE
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;0EPjs2%2Bbung%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #226";"Manuela Cristaldo";"2021-04-30 12:40:38";STJE
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;HyXbOGN2614%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"CASO N°226";"Abg.Manuela Cristaldo";"2021-04-30 00:00:00";SICP
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;sHaVWfayxBM%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"Denunciante de caso #217, LADERO PARAGUAYO S.A.";"Maria Gabriela Santacruz";"2021-04-14 18:15:43";STJE
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;C7T9Sv7EZwU%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #214";"Manuela Cristaldo";"2021-04-14 15:09:24";STJE
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;6TyDc3Msp2w%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"CASO N°214";"Abg.Manuela Cristaldo";"2021-04-14 00:00:00";SICP
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;KB33wfTE384%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO Nº 216/21 Y 217/21";"ABG GABRIELA SANTACRUZ";"2021-04-14 00:00:00";SICP
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;83Gefo1%2BWOg%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #191";"Manuela Cristaldo";"2021-04-09 15:02:35";STJE
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;7rff9JqRNH4%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"CASO N°191/21";"Abg.Manuela Cristaldo";"2021-04-09 00:00:00";SICP
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;KmzuTkZTj04%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"E.S. S.A. (EVENTOS Y SERVICIOS), LAKMI S.A., NESTOR ANTONIO GONZALEZ ORTIZ, Avalon Trade and Logistic S.A.";"Gianina Mariel Gonzalez";"2021-04-07 14:49:27";STJE
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;KmzuTkZTj04%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"E.S. S.A. (EVENTOS Y SERVICIOS), LAKMI S.A., NESTOR ANTONIO GONZALEZ ORTIZ, Avalon Trade and Logistic S.A.";"Gianina Mariel Gonzalez";"2021-03-30 11:42:52";STJE
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;KmzuTkZTj04%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"E.S. S.A. (EVENTOS Y SERVICIOS), LAKMI S.A., NESTOR ANTONIO GONZALEZ ORTIZ, Avalon Trade and Logistic S.A.";"Gianina Mariel Gonzalez";"2021-03-29 14:37:26";STJE
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;KmzuTkZTj04%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"E.S. S.A. (EVENTOS Y SERVICIOS), LAKMI S.A., NESTOR ANTONIO GONZALEZ ORTIZ, Avalon Trade and Logistic S.A.";"Gianina Mariel Gonzalez";"2021-03-26 12:55:00";STJE
