id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n25fJkt0pVM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Q4Bam3UN5mc%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
PCFlWJQQCFo%3D;24112405;Armarios;Armarios;1
G70qnWDUULM%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
K9ynjLy91BQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
USc4l%2Bh6ILk%3D;56121604;"Asientos acolchados (pufs) de tamano infantil";"Asientos acolchados (pufs) de tamano infantil";1
K5lXi4AJHbE%3D;56101605;"Bancos exteriores";"Bancos exteriores";1
pBMIEXldG2g%3D;56101515;Camas;Camas;1
dSDprjQSRqQ%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
wtrNezLKTHI%3D;56101703;Escritorios;Escritorios;1
6%2BGQmkP9srQ%3D;52141802;"Estufas domesticas";"Estufas domesticas";1
Mm%2BhMxEba5M%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
DijR1Ugvr70%3D;56101519;Mesas;Mesas;1
CqcnNFMBluM%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
GrEcCQhqG0s%3D;56101504;Sillas;Sillas;1
I9Kn4T4MsFM%3D;56101502;Sofas;Sofas;1
