id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
V6AHWwpJbdA%253D;acta_de_apertura_1513639002309.pdf;"2017-12-18 20:17:34";"2017-12-20 18:31:33";"Acta de Apertura";adjudicacion;35;
xkkJeEvb5qU%253D;nota_uoc_reparo_1513638750686.pdf;"2017-12-18 20:15:51";"2017-12-20 18:31:33";"Acta de Apertura";adjudicacion;35;
Uv%252FMH32nwvY%253D;nota_uoc_1513013556230.pdf;"2017-12-11 14:32:53";"2017-12-20 18:31:33";"Acta de Apertura";adjudicacion;35;
wMz2ZR8G6l0%253D;cco___parte_1_1513638841368.pdf;"2017-12-18 20:15:51";"2017-12-20 18:31:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AQ1VDSk%252Foe0%253D;nota_uoc_1513013567672.pdf;"2017-12-11 14:32:53";"2017-12-20 18:31:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PdR7cJ5LFng%253D;informe_tecnico___parte_2_1513641679892.pdf;"2017-12-18 21:01:27";"2017-12-20 18:31:33";"Informe de Evaluación";adjudicacion;36;
RlAMbbJxqrQ%253D;informe_tecnico_1513641421023.pdf;"2017-12-18 20:57:07";"2017-12-20 18:31:33";"Informe de Evaluación";adjudicacion;36;
SVUR1mu97Fg%253D;dictamen_daj_1513639566806.pdf;"2017-12-18 20:26:43";"2017-12-20 18:31:33";"Informe de Evaluación";adjudicacion;36;
G0E6Z0%252FEi%252B4%253D;cco___parte_2_1513639099816.pdf;"2017-12-18 20:19:11";"2017-12-20 18:31:33";"Informe de Evaluación";adjudicacion;36;
Pv61vDJ4sVg%253D;acta_complementaria_1513638995842.pdf;"2017-12-18 20:17:34";"2017-12-20 18:31:33";"Informe de Evaluación";adjudicacion;36;
