id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LaKkUJxOkxQ%3D;50202310;"Agua mineral";"Agua mineral";0
6PRxSV4TohY%3D;50202310;"Agua mineral";"Agua mineral";10000
TkKvuY8BW40%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";3350
6dU9lZAyKJE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2500
Q4xc822obgs%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";0
Zz%2BZgxu2Dzc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";4800
aa27KEYNsJ0%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";0
O1uylxq65so%3D;50171550;"Especias o extractos";"Especias o extractos";0
7GEagJtc0YM%3D;50171550;"Especias o extractos";"Especias o extractos";0
hDZ43c824nM%3D;50171550;"Especias o extractos";"Especias o extractos";0
b5H0e7kejPA%3D;50171550;"Especias o extractos";"Especias o extractos";0
3rsUpRydWfE%3D;50171550;"Especias o extractos";"Especias o extractos";0
NY7vImrdPM4%3D;50171550;"Especias o extractos";"Especias o extractos";0
3s0ImUydDfg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";0
lexD%2FN0dH8M%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";0
cy%2FrnJKAMxQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";6400
zihjAZsZMCI%3D;50221102;"Harina de Cereales";"Harina de Cereales";0
huY84fLzO1Y%3D;50171549;"Hierbas secas";"Hierbas secas";0
xf4s6vcTBc8%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";0
K9c2Bw128Zo%3D;50121538;"Pescado procesado";"Pescado procesado";0
brxk15MrRoE%3D;50131801;"Queso natural";"Queso natural";220
vuFyfzkRuZg%3D;50131801;"Queso natural";"Queso natural";0
j08rceBM%2F38%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";700
ZMmB1QruFl8%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";0
RWtaUn%2B93%2F8%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";0
oJJt4kJIFnc%3D;50101538;"Verduras frescas";"Verduras frescas";150
3b2qJDCzvq8%3D;50101538;"Verduras frescas";"Verduras frescas";400
Zv4V9jbWPok%3D;50101538;"Verduras frescas";"Verduras frescas";2400
4Z%2FLvD7djus%3D;50101538;"Verduras frescas";"Verduras frescas";1200
oP16I05dpqA%3D;50101538;"Verduras frescas";"Verduras frescas";0
Xwwe%2F3wf%2Fcw%3D;50101538;"Verduras frescas";"Verduras frescas";0
2EXsRFjZKO4%3D;50101538;"Verduras frescas";"Verduras frescas";6400
h4RO%2Byld3XA%3D;50101538;"Verduras frescas";"Verduras frescas";2500
8fA%2BaEnDuoE%3D;50101538;"Verduras frescas";"Verduras frescas";150
vRFISNyDceA%3D;50171707;Vinagres;Vinagres;0
