id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hZ%2B%2BK5JcORNg3mM07iELNw%3D%3D;1;44103103-002;"Toner para impresora color (original/compatible)";"HP Color LaserJet CP3525n";900000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ivBV5n92W15g3mM07iELNw%3D%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"HP Color LaserJet CP3525n (color)";1250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E9aoqLb%2ByWRg3mM07iELNw%3D%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"HP Color LaserJet CP3525n (color)";1260000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FWdoANVW4Llg3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";1350000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8eZr0gv4BOlg3mM07iELNw%3D%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";1950000;_NO_APLICA_;4.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wrjn24iuJSJg3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";1950000;_NO_APLICA_;4.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XgxMYq%2BybdBg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";1950000;_NO_APLICA_;4.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TJzO6PJEpERg3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"HP Laser color 2600n";500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eZ67lRpuzc9g3mM07iELNw%3D%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"HP Laser color 2600n";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKuPD5C%2BQctg3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"HP Laser color 2600n";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
