id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vb6alrhHDUJg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"HP 3550 (negro)";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jpnnSvwntElg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"HP 3550 (color)";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0JnjjZ89Q5Rg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"HP D4260 (negro)";90000;_NO_APLICA_;3.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BDBayJK02Ylg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"HP D4260 (color)";118000;_NO_APLICA_;3.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nDgylDI9ggxg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"HP 1015, DeskJet (negro)";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
87%2FEX06Wy3tg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"HP 1015, DeskJet (color)";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IjpW22GuARNg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"HP 6980 (negro)";170000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f0kNNgpS8qJg3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"HP 6980 (color)";230000;_NO_APLICA_;4.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O8aLwPsSRWlg3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"HP 840C (negro)";150000;_NO_APLICA_;4.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8uzb9LsleRNg3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"HP 840C (color)";165000;_NO_APLICA_;4.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
