id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PVn11DqtZWI%253D;acta_de_apertura_electronica_390159_1625760065370.pdf;"2021-07-08 12:01:21";"2021-07-12 09:56:22";"Acta de Apertura";adjudicacion;35;
M8JBCmzwyhI%253D;formulario_cancelacion_1634655311018_1634752339273.pdf;"2021-10-20 14:52:28";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
6DE5rIu0va0%253D;cco_1625760059201.pdf;"2021-07-08 12:01:21";"2021-07-12 09:56:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tlIWll0pxp8%253D;reev__informe_de_comit__de_evaluaci_n_1634313296977_1634752279981.pdf;"2021-10-20 14:52:28";;"Informe de Evaluación";adjudicacion;36;
8udyHG75%252B1k%253D;informe_comite_evalucion_1634655102363_1634752330910.pdf;"2021-10-20 14:52:28";;"Informe de Evaluación";adjudicacion;36;
9lOtZSUpSeY%253D;informe_de_evaluaci_n_1625760055863.pdf;"2021-07-08 12:01:21";"2021-07-12 09:56:22";"Informe de Evaluación";adjudicacion;36;
TgQShzyeMfY%253D;nota_director_1634655279937_1634752442525.pdf;"2021-10-20 14:54:28";;"Nota de Cancelación Adjudicación";adjudicacion;138;
M6VYoU3o9%252FY%253D;notif__a_oferentes_reev__y_adj__1634313426183_1634752285375.pdf;"2021-10-20 14:52:28";;"Notificación al Oferente";adjudicacion;39;
Yb7VLnU7oOg%253D;notificacion_oferentes_1634655258724_1634752347524.pdf;"2021-10-20 14:52:28";;"Notificación al Oferente";adjudicacion;39;
NkdkB5%252FAJ7k%253D;notificacion_al_oferente_1625760076449.pdf;"2021-07-08 12:01:21";"2021-07-12 09:56:22";"Notificación al Oferente";adjudicacion;39;
