id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c02qQBV7OmU%3D;47121701;"Bolsas de basura";"BOLSA DE BASURA COLOR NEGRO 80 LITROS";185
yrZH9D6fyzg%3D;47121701;"Bolsas de basura";"BOLSAS DE BASURA COLOR NEGRO DE 200 LITROS";80
Pw7zexrerwU%3D;47131816;"Desodorantes de limpieza";"DESODORANTE DE AMBIENTE EN AEROSOL";100
5JHdSRsWUbE%3D;47131816;"Desodorantes de limpieza";"DESODORANTE DE AMBIENTE EN BIDONES DE 5 LITROS";50
hpUmIsyY%2Fck%3D;47131803;"Desinfectantes domesticos";"DETERGENTE EN BIBONES DE 5 LITROS";30
2YFl%2BMpGPdo%3D;47131502;"Bayetas o trapos";FRANELA;50
s6l4lTCCYJs%3D;47131829;"Productos de limpieza";"LAVANDINA POR BIDONES DE 5 LITROS";50
OeHMov9D%2Fpo%3D;47131611;Recogebasuras;"PALITA DE METAL PARA RECOGER BASURA";2
n2weNb08AXo%3D;47131803;"Desinfectantes domesticos";"PASTILLA PARA INHODORO";200
rJkg7RUDevg%3D;47131502;"Bayetas o trapos";"TRAPO DE PISO";30
