id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eg55HyPod30%253D;acta_de_apertura_1669729266056.pdf;"2022-11-29 10:41:54";"2022-12-02 15:31:40";"Acta de Apertura";adjudicacion;35;
AdOqOUcjuZs%253D;id_419365_11_24_2022_23_44_1669344616821.pdf;"2022-11-24 23:50:38";"2022-12-02 15:31:40";"Acta de Apertura";adjudicacion;35;
yKv7GrffIxI%253D;cco_1669729299855.pdf;"2022-11-29 10:41:54";"2022-12-02 15:31:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MH4xQKp92JY%253D;id_419365_11_24_2022_23_44_1669344632221.pdf;"2022-11-24 23:50:38";"2022-12-02 15:31:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D6YGWBxj8JM%253D;info_de_evaluacion_1669729279180.pdf;"2022-11-29 10:41:54";"2022-12-02 15:31:40";"Informe de Evaluación";adjudicacion;36;
%252Bims55xeWn4%253D;id_419365_11_24_2022_23_44_1669344626926.pdf;"2022-11-24 23:50:38";"2022-12-02 15:31:40";"Informe de Evaluación";adjudicacion;36;
4ZB787H2xcY%253D;ddjj_1670293216752.pdf;"2022-12-05 23:20:34";"2022-12-10 11:18:13";"Nota de Aclaración";contrato;220;
967y%252FAsEgCg%253D;419365_essap_prim_etapa_sin_doc_docx_1669656517051.pdf;"2022-11-28 14:29:13";"2022-12-02 15:31:40";"Nota de Retención Adjudicación";adjudicacion;131;
OaWTfwzt7Qs%253D;notif_oferentes_1669729311539.pdf;"2022-11-29 10:41:54";"2022-12-02 15:31:40";"Notificación al Oferente";adjudicacion;39;
OPFKZMg9SLo%253D;id_419365_11_24_2022_23_44_1669344636204.pdf;"2022-11-24 23:50:38";"2022-12-02 15:31:40";"Notificación al Oferente";adjudicacion;39;
