id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h7mW2xFSLrY%253D;acta_de_apertura_estudio_1657656929663.zip;"2022-07-12 16:16:21";"2022-07-15 10:20:29";"Acta de Apertura";adjudicacion;35;
aAhXuaxbTn8%253D;acta_de_apertura_estudio_1657193003449.zip;"2022-07-07 07:23:48";"2022-07-15 10:20:29";"Acta de Apertura";adjudicacion;35;
fDpx22Qz3V8%253D;cuadro_comparativo_de_ofertas_1657656964922.pdf;"2022-07-12 16:16:21";"2022-07-15 10:20:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L3oxK136wsI%253D;cuadro_comparativo_de_ofertas_1657194656610.pdf;"2022-07-07 07:51:08";"2022-07-15 10:20:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
K4mrE123yTw%253D;evaluaci_n_of__t_cnica_proyecto_1657656958976.zip;"2022-07-12 16:16:21";"2022-07-15 10:20:29";"Informe de Evaluación";adjudicacion;36;
2dq3g9csTCc%253D;evaluaci_n_of__t_cnica_proyecto_1657193015281.zip;"2022-07-07 07:23:48";"2022-07-15 10:20:29";"Informe de Evaluación";adjudicacion;36;
JvDGDhd11ow%253D;dj_cc_1657899622840.pdf;"2022-07-15 11:40:26";"2022-07-19 21:47:59";"Nota de Aclaración";contrato;220;
7fyyRGMF5yk%253D;6801_413608_1657547880730.pdf;"2022-07-11 09:58:05";"2022-07-15 10:20:29";"Nota de Retención Adjudicación";adjudicacion;131;
u0YRU4lHcMc%253D;notificacion_1657656971092.zip;"2022-07-12 16:16:21";"2022-07-15 10:20:29";"Notificación al Oferente";adjudicacion;39;
cWkzHtc2IIY%253D;notificacion_1657194136498.zip;"2022-07-07 07:42:18";"2022-07-15 10:20:29";"Notificación al Oferente";adjudicacion;39;
