id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
EKdcH%2FRWo1k%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-02-09;2023-02-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2poSwhGTyI4%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-02-09;2023-02-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
R24I9cCWiI4%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-03-09;2023-03-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GHtihzfOmNc%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-03-13;2023-03-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nZZB2PIIL70%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-04-13;2023-04-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
D4DF9OTdsaY%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-04-13;2023-04-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HvWewRHfK%2F8%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-05-02;2023-05-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RGU5yNvNSLo%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-05-05;2023-05-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gU8NOG4gl1M%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-07-03;2023-07-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0YI%2BYLbAjqg%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-07-03;2023-07-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
jF213ittuM8%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-09-07;2023-09-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iDg%2BzfVrVws%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-09-07;2023-09-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dQpGxAS9viY%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-10-02;2023-10-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2tYcnTROGdE%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-10-10;2023-10-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2ByzDyqypZBU%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-11-07;2023-11-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
s9mClNKXrBI%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-11-07;2023-11-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3rDN1wbcbAQ%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-12-15;2023-12-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1K%2FjS6F%2BCBs%3D;714527;;"TEISA - ADQISICION DE SERVICIO DE INTERNET - AD REFERENDUN";2023-12-13;2023-12-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tKJ4oI8S%2Bl0%3D;714527;;"TEISA - ADQUISICIÓN DE SERVICIOS DE INTERNET";2024-01-15;2024-02-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
p1wljoTDHXQ%3D;714527;;"TEISA - ADQUISICIÓN DE SERVICIOS DE INTERNET";2024-01-15;2024-01-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3vXWUJBlKPQ%3D;714527;;"TEISA - ADQUISICIÓN DE SERVICIOS DE INTERNET";2024-03-08;2024-03-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VEOjVUgqEmg%3D;714527;;"TEISA - ADQUISICIÓN DE SERVICIOS DE INTERNET";2024-02-13;2024-02-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
NJXgVreIBmA%3D;714527;;"TEISA - ADQUISICIÓN DE SERVICIOS DE INTERNET";2024-04-05;2024-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tFXiEYrswvw%3D;714527;;"TEISA - ADQUISICIÓN DE SERVICIOS DE INTERNET";2024-03-13;2024-03-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5uu8piS1Cyc%3D;714527;;"TEISA - ADQUISICIÓN DE SERVICIOS DE INTERNET";2024-05-03;2024-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
t%2FKP%2FA16nBY%3D;714527;;"TEISA - ADQUISICIÓN DE SERVICIOS DE INTERNET";2024-04-13;2024-04-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4ZJesP9sykM%3D;714527;;"TEISA - ADQUISICIÓN DE SERVICIOS DE INTERNET";2024-06-06;2024-06-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
40qb%2FL9fwSI%3D;714527;;"TEISA - ADQUISICIÓN DE SERVICIOS DE INTERNET";2024-05-13;2024-05-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
44hyB4cEYiY%3D;714527;;"TEISA - ADQUISICIÓN DE SERVICIOS DE INTERNET";2024-07-08;2024-07-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8Kq1T27RkKQ%3D;714527;;"TEISA - ADQUISICIÓN DE SERVICIOS DE INTERNET";2024-06-13;2024-06-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
