id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x7oZK4LeiaI%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";15
1Tha9VUYl4Q%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
byci1XdtFbg%3D;44122015;Bibliorato;Bibliorato;200
mP42i9Ajpzk%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";30
IsTexO8VY70%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";30
%2FkiX3G6drdo%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";15
26m7ksehLjg%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";30
aPsXfeGhtCs%3D;44121704;Boligrafos;Boligrafos;10
Dqfr0o8SMfo%3D;44121704;Boligrafos;Boligrafos;4
%2FR7b0yJloC4%3D;60121535;"Borradores de goma";"Borradores de goma";10
gQlrlqDHJuc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
n%2BBSNvDSD9E%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10
HFCntzywmZU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
5Z52b%2FQzpt8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
6AvifUGQSSU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
bmZhfkp5v1M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
es5%2F7N2b2h8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
BBed0WBnmcA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
1vLnh%2F46DRc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
fgRhZblUzu4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
PLAcTCIJxrA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
%2FTT%2Flp2GzVk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
Efwo2QGPHF8%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";30
nxGNoMFCzDQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
9Q1udiyqsRE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
r%2B90vzPbH9M%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";6
C2JF%2B11FnJY%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";3
L5Y8p%2BW9ySo%3D;44122104;"Clips para papel";"Clips para papel";25
dBErcFWuMxk%3D;44122104;"Clips para papel";"Clips para papel";10
VitADOVIvvQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
Oap1RY%2BeWao%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
wbOcbntaiMA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";15
%2BYG%2B0Vud0Pg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
YxFQtn28pME%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
CMSmx5EsRIM%3D;44122107;Grapas;Grapas;5
aj4%2FmRnrtKk%3D;44122107;Grapas;Grapas;10
D%2BEcb5b%2FUmU%3D;44121706;Lapiz;Lapiz;20
4AWCaVJveG8%3D;44121802;"Liquido corrector";"Liquido corrector";10
02yNwD1YwuA%3D;44121708;Marcadores;Marcadores;30
mkgCVJQgyRY%3D;44121708;Marcadores;Marcadores;5
C72mSNBeCzA%3D;60121123;"Papel contac";"Papel contac";20
eE5yk0WMmzQ%3D;14121810;"Papeles carbon";"Papeles carbon";1
DmLmW27b3J4%3D;14111508;"Papel para fax";"Papel para fax";10
UEK30QExJao%3D;44101716;Perforadoras;Perforadoras;10
iRbwZZgWP%2BQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
y7Hedl5I9qA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
k89praJNNno%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";5
X3s7MtXMsAc%3D;44121624;Regla;Regla;10
xmG%2F8SCRkV8%3D;44121619;Sacapuntas;Sacapuntas;5
ZkZqwKXpw3I%3D;44121506;"Sobres estandar";"Sobres estandar";50
0%2BFSaP2IYDo%3D;44121618;Tijeras;Tijeras;5
yWFK938PUnY%3D;44121902;"Tinta ";"Tinta ";10
akjmIswy%2BeA%3D;44103103;Toner;Toner;8
s%2FtiLZKFgmc%3D;44103103;Toner;Toner;2
H9fn0B6UxxM%3D;44103103;Toner;Toner;8
U2R6H06fmYM%3D;44103103;Toner;Toner;6
8PSVxZKxs3Q%3D;44103103;Toner;Toner;2
