slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312792-provision-colocacion-mezcla-asfaltica-bacheo-calles-1;312792;"Provisión y Colocación de Mezcla Asfáltica para Bacheo de Calles";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-22 07:48:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
315701-construccion-caminero-plaza-barrio-isla-1;315701;"Construcción de Caminero en la Plaza del Barrio La Isla";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-31 08:44:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76780000
317661-regularizacion-asfaltica-barrio-sinuelo-1;317661;"Regularización Asfáltica en el Barrio Sinuelo";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-20 11:51:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
317658-construccion-empedradp-barrio-nueva-asuncion-plurianual-1;317658;"Construcción de Empedradp en el Barrio Nueva Asunción - Plurianual";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-27 08:29:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;616779000
318752-construccion-empedrado-calle-jose-gaspar-rodriguez-francia-barrio-shulz-1;318752;"Construcción de Empedrado en la Calle José Gaspar Rodríguez de Francia - Barrio Shulz";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-06 10:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74994800
337260-construccion-empedrado-fulgencio-r-moreno-km-20-colonia-campo-mboi-plurianual-2017-1;337260;"Construcción de Empedrado en Fulgencio R. Moreno- Km 20 y Colonia Campo Mboi - Plurianual 2017 - 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-27 14:15:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297560000
339071-bacheo-distintas-calles-centricas-ciudad-santa-rita-1;339071;"Bacheo en distintas Calles Céntricas de la Ciudad de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 15:45:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99935600
353740-construccion-pavimento-tipo-empedrado-ampliacion-avda-14-mayo-plurianual-2-018-2019-1;353740;"Construcción de Pavimento Tipo Empedrado ? Ampliación de Avda. 14 de Mayo - Plurianual 2.018 - 2019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-15 08:51:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1066423000
370992-bacheo-calles-avenidas-distrito-santa-rita-1;370992;"Bacheo de Calles y Avenidas en el Distrito de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-21 12:13:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155425000
370904-construccion-pavimento-tipo-empedrado-comunidad-nueva-asuncion-tramo-2-plurianual-2-1;370904;"Construcción de Pavimento Tipo Empedrado en la Comunidad Nueva Asunción- Tramo 2- Plurianual 2.019- 2.020 - 2.021";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-23 11:41:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;572826000
398450-construccion-reductores-velocidad-1;398450;"Construcción de Reductores de Velocidad";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-30 10:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168636831
405332-contratacion-directa-n-01-2-022-construccion-capa-asfaltica-frente-colegio-paraguay-1;405332;"Contratación Directa Nº 01/2.022 ""Construcción de Capa asfáltica frente al Colegio Paraguay Brasil"" - Ad Referendum Ejercicio 2.022 ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-16 08:00:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156924423
