slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223716-cantera-tricemar-sa-1;CO-30164-12-46274;"2012-01-02 12:35:46.55534";223716;"Materiales para Remoción y Reposición de Pavimentos Tipo Empedrado";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;36;20;Minerales;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187997760;PYG;Guaraníes;;"2012-01-02 12:35:47"
312792-cantera-tricemar-sa-1;CD-30164-16-123030;"2016-06-27 12:33:44.144";312792;"Provisión y Colocación de Mezcla Asfáltica para Bacheo de Calles";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129602000;PYG;Guaraníes;;"2016-06-22 07:48:16"
315701-cantera-tricemar-sa-1;CD-30164-16-126363;"2016-09-07 08:37:31.21";315701;"Construcción de Caminero en la Plaza del Barrio La Isla";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69120000;PYG;Guaraníes;;"2016-08-31 08:44:31"
317661-cantera-tricemar-sa-1;CD-30164-16-128635;"2016-10-24 15:29:28.211";317661;"Regularización Asfáltica en el Barrio Sinuelo";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-10-20 11:51:15"
317658-cantera-tricemar-sa-1;CO-30164-16-129094;"2016-11-01 10:16:22.581";317658;"Construcción de Empedradp en el Barrio Nueva Asunción - Plurianual";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";551761174;PYG;Guaraníes;;"2016-10-27 08:29:21"
318752-cantera-tricemar-sa-1;CD-30164-16-131253;"2016-12-09 12:35:03.971";318752;"Construcción de Empedrado en la Calle José Gaspar Rodríguez de Francia - Barrio Shulz";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58500000;PYG;Guaraníes;;"2016-12-06 10:01:58"
337260-cantera-tricemar-sa-1;CO-30164-17-149048;"2017-12-11 10:23:40.633";337260;"Construcción de Empedrado en Fulgencio R. Moreno- Km 20 y Colonia Campo Mboi - Plurianual 2017 - 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296639686;PYG;Guaraníes;;"2017-11-27 14:15:14"
339071-cantera-tricemar-sa-1;CD-30164-17-150992;"2017-12-22 11:35:48.971";339071;"Bacheo en distintas Calles Céntricas de la Ciudad de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98768000;PYG;Guaraníes;;"2017-12-14 15:45:51"
353740-cantera-tricemar-sa-1;LP-30164-18-166281;"2018-12-21 10:03:35.996";353740;"Construcción de Pavimento Tipo Empedrado ? Ampliación de Avda. 14 de Mayo - Plurianual 2.018 - 2019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";908593191;PYG;Guaraníes;;"2018-12-15 08:51:49"
370992-cantera-tricemar-sa-1;CD-30164-19-181537;"2019-11-27 15:43:24.171";370992;"Bacheo de Calles y Avenidas en el Distrito de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149995250;PYG;Guaraníes;;"2019-11-21 12:13:31"
370904-cantera-tricemar-sa-1;CO-30164-19-182036;"2019-11-30 13:51:17.654";370904;"Construcción de Pavimento Tipo Empedrado en la Comunidad Nueva Asunción- Tramo 2- Plurianual 2.019- 2.020 - 2.021";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567097740;PYG;Guaraníes;;"2019-11-23 11:41:18"
398450-cantera-tricemar-sa-1;CD-30164-21-200932;"2021-07-01 09:12:11.683";398450;"Construcción de Reductores de Velocidad";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168041250;PYG;Guaraníes;;"2021-06-30 10:04:53"
405332-cantera-tricemar-sa-1;CD-30164-22-211281;"2022-03-14 12:19:05.537";405332;"Contratación Directa Nº 01/2.022 ""Construcción de Capa asfáltica frente al Colegio Paraguay Brasil"" - Ad Referendum Ejercicio 2.022 ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155300353;PYG;Guaraníes;;"2022-02-16 08:00:59"
413580-cantera-tricemar-sa-4;CO-30165-22-215521;"2022-07-14 07:09:26.029";413580;"ADQUISICION DE MATERIALES PARA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;36;20;Minerales;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";543268000;PYG;Guaraníes;;"2022-06-27 08:11:27"
415691-cantera-tricemar-sa-1;CD-30161-22-216348;"2022-08-04 07:04:58.542";415691;"Construcción de Reductores de velocidad y Baden";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2022-07-07 11:54:39"
434864-cantera-tricemar-sa-1;CD-30164-23-233096;"2023-11-01 19:59:48.58";434864;"Contratación Directa N° 24/2023 ""Bacheo de pavimento tipo asfalto en distintos puntos de la ciudad de Santa Rita""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148012500;PYG;Guaraníes;;"2023-10-26 13:04:14"
