id;slug;razon_social;ruc;_sipe
386174;alfonso-horacio-rivas-rodriguez;"ALFONSO HORACIO RIVAS RODRIGUEZ";1004093-5;1
386180;construcciones-rivas-s-a;"CONSTRUCCIONES RIVAS S.A.";80015507-6;1
386177;elio-acosta-herrera;"ELIO ACOSTA HERRERA";691384-9;1
386176;hugo-ruben-meza-bogado;"HUGO RUBEN MEZA BOGADO";1341169-1;1
386179;ir-constructora-sociedad-anonima;"IR CONSTRUCTORA SOCIEDAD ANONIMA ";80053576-6;1
386178;miguel-vicente-zarate-irala;"MIGUEL VICENTE ZARATE IRALA";1043274-4;1
386181;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
386171;oscar-tomas-benitez-gonzalez;"OSCAR TOMAS BENITEZ GONZALEZ";369747-9;1
386173;ramon-leopoldo-salvioni-gonzalez;"RAMON LEOPOLDO SALVIONI GONZALEZ";1001661-9;1
386175;ricardo-helmer-saldivar-benitez;"RICARDO HELMER SALDIVAR BENITEZ";473987-6;1
386172;servicios-ingenieria-construcciones-s-a-s-i-c-s-a;"SERVICIOS INGENIERIA Y CONSTRUCCIONES S.A. (S.I.C. S.A.)";80090987-9;1
