id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6J78m44ls1AT7%2FK5WwERrEJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000020;;2002000;2002000;PYG;Guaraníes;2013-12-30;140520
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6IXxdE3ab2Sg%2BwWAZ%2F2gFtP;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000007;;10725000;10725000;PYG;Guaraníes;2013-12-03;125437
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6Juq%2FR8BYazRuwWAZ%2F2gFtP;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000013;;16116100;16116100;PYG;Guaraníes;2013-12-03;125437
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6JiVvplHVtzrBitlejmdUaY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000014;;1430000;1430000;PYG;Guaraníes;2013-11-22;126511
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6L%2BYjbqdPBx9A%2FuS5K2TJ4U;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000231;;10725000;10725000;PYG;Guaraníes;2013-11-13;99958
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6J6GEFGtddlrgrzwkAUn6u2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000244;;1716000;1716000;PYG;Guaraníes;2013-09-26;98350
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6KS3A25c4am9%2FtVltOiqglO;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000228;;1916256;1916256;PYG;Guaraníes;2013-08-30;89168
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6JBzGDT3PnILvQ0s9K6cgT2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000230;;7348080;7348080;PYG;Guaraníes;2013-08-30;88912
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6K2Yxh4XMkOev%2FGrfL64tWC;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000214;;7723352;7723352;PYG;Guaraníes;2013-07-26;61302
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6Ijf5H2GsKPAo%2Bn26jrZTNE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000207;;7739060;7739060;PYG;Guaraníes;2013-05-27;37725
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6JTYLj4Td3W%2FY%2Bn26jrZTNE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000208;;11211200;11211200;PYG;Guaraníes;2013-05-27;37725
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6IyiyFeiJ6lgJcI%2B4v0oWpQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000209;;11202000;11202000;PYG;Guaraníes;2013-05-27;41976
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6LRGwirbaVDhCz8aMmyLP%2Fx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000204;;6904680;6904680;PYG;Guaraníes;2013-04-16;33938
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6JKunT7f8GnHCz8aMmyLP%2Fx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000205;;1100216;1100216;PYG;Guaraníes;2013-04-16;33938
hXCfVb4CFmj9p83MRi2hfQhi%2B7QyuAIjYy3eBEAFL6KPTh40UJF8LNEL5urFRsEd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0000203;;8313392;8313392;PYG;Guaraníes;2013-04-12;21960
