id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fpCwnNXXfOxg3mM07iELNw%3D%3D;1;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de aceite motor retro pala John Deere 310k";820000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oxV8EwqDj%2BZg3mM07iELNw%3D%3D;2;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Filtro de Aceite Motor ";195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uuboo1yBWOlg3mM07iELNw%3D%3D;3;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra cambio de filtro de aceite";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RmbzeWbezxpg3mM07iELNw%3D%3D;4;73152101-009;"Reparacion de pala retro excavadora (cucharon)";" Filtro de Combustibles ";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
73I5oOnLMFVg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por filtro combustible";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gLjwdfQKzfNg3mM07iELNw%3D%3D;6;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Filtro de Combustibles c/ trampa de agua ";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VF9F09xZ9ABg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio Filtro de Combustibles c/ trampa de agua ";143000;_NO_APLICA_;1.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qm1MCg9qaStg3mM07iELNw%3D%3D;8;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Filtro Aceite Hidr. Eje";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fNE7rc28e6tg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro ac. Hidr.eje";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6u24q%2B8vPcVg3mM07iELNw%3D%3D;10;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Filtro de aceite hidraulico";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pK%2FcgxOpB1Ng3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio filtro ac. Hidr.";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FVul5%2Bxwji1g3mM07iELNw%3D%3D;12;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Aceite Hidráulico";730000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ihlBW8naKRBg3mM07iELNw%3D%3D;13;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Kg de Grasa";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fqyHo7siJlZg3mM07iELNw%3D%3D;14;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Manguaera Hidraulicas";300000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BeyRxhGOr0Jg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de manguera";50000;_NO_APLICA_;15.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34FRdHPN30Ng3mM07iELNw%3D%3D;16;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Bomba Hidraulica";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q0PLexdRnKhg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra cambio de bomba hidraulica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
