id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
u3JgYQwtpUo%3D;688654;;"ACTA DE RECEPCION N° 23219";2022-02-24;2022-02-24;"O.S. N°:327";1;AE;Acta;contrato_detalle_entregable;Acta;1
dx38L3fxa30%3D;688654;;"ACTA DE RECEPCION N° 23192";2022-02-25;2022-02-24;"O.S. N°:332";1;AE;Acta;contrato_detalle_entregable;Acta;1
gNYfRdegHlo%3D;688654;;"ACTA DE RECEPCION N° 23200";2022-03-03;2022-03-01;"O.S. N° 371";1;AE;Acta;contrato_detalle_entregable;Acta;1
tJeVkoS69LE%3D;688654;;"ACTA DE RECEPCION N° 23227";2022-03-03;2022-03-01;"O.S. N°: 372";1;AE;Acta;contrato_detalle_entregable;Acta;1
2NI5bUbCfWI%3D;688654;;"ACTA DE RECEPCION N° 23203";2022-03-03;2022-02-25;"O.S. N°:380";1;AE;Acta;contrato_detalle_entregable;Acta;1
1pa7JAb%2FIog%3D;688654;;"ACTA DE RECEPCION N° 23228";2022-03-03;2022-02-25;"O.S. N° 382";1;AE;Acta;contrato_detalle_entregable;Acta;1
hKza8bcONKo%3D;688654;;"ACTA DE RECEPCION N° 23214";2022-03-14;2022-03-09;"O.S. N° 482";1;AE;Acta;contrato_detalle_entregable;Acta;1
L37pRT0gJ5o%3D;688654;;"ACTA DE RECEPCION N° 23244";2022-03-15;2022-03-09;"O.S. N° 508";1;AE;Acta;contrato_detalle_entregable;Acta;1
SLp3ldPpbSE%3D;688654;;"ACTA DE RECEPCION N° 23212";2022-03-14;2022-03-09;"O.S. N° 485";1;AE;Acta;contrato_detalle_entregable;;
1HdLDY36mtk%3D;688654;;"ACTA DE RECEPCION N° 23243";2022-03-14;2022-03-09;"O.S. N° 488";1;AE;Acta;contrato_detalle_entregable;;
y9zqskb0L80%3D;688654;;"ACTA DE RECEPCION N° 23233";2022-03-18;2022-03-14;"O.S. N° 548";1;AE;Acta;contrato_detalle_entregable;Acta;1
5%2F2nqyOz9U8%3D;688654;;"ACTA DE RECEPCION N° 23207";2022-03-11;2022-03-14;"O.S. N° 569";1;AE;Acta;contrato_detalle_entregable;;
ewUV%2FsIRhaI%3D;688654;;"ACTA DE RECEPCION N° 23229";2022-03-03;2022-02-25;"O.S. N° 378";1;AE;Acta;contrato_detalle_entregable;;
AQE6XMFZOcw%3D;688654;;"ACTA DE RECEPCION N° 23205";2022-03-03;2022-02-25;"O.S. N° 376";1;AE;Acta;contrato_detalle_entregable;;
1wtJuh%2B%2B3mg%3D;688654;;"ACTA DE RECEPCION N° 23209";2022-03-03;2022-02-25;"O.S. N° 379";1;AE;Acta;contrato_detalle_entregable;;
sOjXZ%2FJB6io%3D;688654;;"ACTA DE RECEPCION N° 23235";2022-03-03;2022-02-25;"O.S. N° 381";1;AE;Acta;contrato_detalle_entregable;;
rCw%2B8RGsg34%3D;688654;;"ACTA DE RECEPCION N° 23217";2022-03-14;2022-03-09;"O.S. N° 484";1;AE;Acta;contrato_detalle_entregable;;
7m0GokLK5I0%3D;688654;;"ACTA DE RECEPCION N° 23246";2022-03-15;2022-03-09;"O.S. N° 505";1;AE;Acta;contrato_detalle_entregable;;
TYRKMDVrQ1c%3D;688654;;"ACTA DE RECEPCION N° 23208";2022-03-03;2022-03-01;"O.S. N° 373";1;AE;Acta;contrato_detalle_entregable;;
vo%2BnT7xFb5s%3D;688654;;"ACTA DE RECEPCION N° 23234";2022-03-03;2022-03-01;"O.S. N° 374";1;AE;Acta;contrato_detalle_entregable;;
eZEqBtijFbM%3D;688654;;"ACTA DE RECEPCION N° 23245";2022-03-15;2022-03-09;"O.S. N° 503";1;AE;Acta;contrato_detalle_entregable;;
v7jOgeJ9tGo%3D;688654;;"ACTA DE RECEPCION N° 23216";2022-03-15;2022-03-09;"O.S. N° 504";1;AE;Acta;contrato_detalle_entregable;;
l%2FDwZS8SC0Q%3D;688654;;"ACTA DE RECEPCION N° 23211";2022-03-18;2022-03-14;"O.S. N° 570";1;AE;Acta;contrato_detalle_entregable;Acta;1
YYNVZTO8m0c%3D;688654;;"ACTA DE RECEPCION N° 23242";2022-03-03;2022-02-25;"O.S. N° 384";1;AE;Acta;contrato_detalle_entregable;;
aweXZMt86Rk%3D;688654;;"ACTA DE RECEPCION N° 23212";2022-03-03;2022-02-25;"O.S. N° 383";1;AE;Acta;contrato_detalle_entregable;;
6%2Ff%2Fyu%2B0Yt0%3D;688654;;"ACTA DE RECEPCION N° 23236";2022-03-14;2022-03-09;"O.S. N° 487";1;AE;Acta;contrato_detalle_entregable;;
NLJFaFK38C4%3D;688654;;"ACTA DE RECEPCION N° 23210";2022-03-14;2022-03-09;"O.S. N° 486";1;AE;Acta;contrato_detalle_entregable;;
da9HJlIgt8A%3D;688654;;"ACTA DE RECEPCION N° 23206";2022-03-03;2022-03-01;"O.S. N° 375";1;AE;Acta;contrato_detalle_entregable;;
WbjWpazACu8%3D;688654;;"ACTA DE RECEPCION N° 23230";2022-03-03;2022-03-01;"O.S. N° 377";1;AE;Acta;contrato_detalle_entregable;;
HzOSfGCWpV8%3D;688654;;"ACTA DE RECEPCION N° 23241";2022-03-22;2022-03-15;"O.S. N° 549";1;AE;Acta;contrato_detalle_entregable;Acta;1
WqM1TUATy%2Fc%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2021-12-31;2021-12-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5Ax9L54rg6Y%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2022-01-31;2022-01-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gDxg2Bo22FI%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2022-02-28;2022-02-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9KI9f%2FjJunQ%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2022-03-31;2022-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
