id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y3uuJ3he3ac%3D;44122015;Bibliorato;Bibliorato;36
IqO8%2BEd58Zw%3D;44121704;Boligrafos;Boligrafos;30
Ey0WKDhvJWw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
WSbfwg9tMLI%3D;44121801;"Cinta correctora";"Cinta correctora";100
leNZPZ0HyaI%3D;44122104;"Clips para papel";"Clips para papel";4
ncofQ15Qr7Y%3D;44121706;Lapiz;Lapiz;1500
O%2FaqGnT75dE%3D;44121708;Marcadores;Marcadores;502
f8eKjhsRhWA%3D;44101716;Perforadoras;Perforadoras;30
xloP5htXYk8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
nJFaZzJbcJA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
LBG4uN%2FgYdg%3D;44121624;Regla;Regla;68
Jc7lYNNNeh8%3D;44121619;Sacapuntas;Sacapuntas;40
%2B%2FL9G1UuMbk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";50
qtGZpqt5p5U%3D;44121618;Tijeras;Tijeras;100
