id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C857LV4%2BNO0%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
Jed2kg4Hmrg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
egJ1qGNPKt8%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
dX9G4%2Fju4g4%3D;44122015;Bibliorato;Bibliorato;1
a2LxvYPsAQI%3D;44121704;Boligrafos;Boligrafos;1
LQcdBi25V6E%3D;44121804;Borradores;Borradores;1
kAqSt4wgnAs%3D;60121535;"Borradores de goma";"Borradores de goma";1
TvFRwSrAvFg%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
l9AkYeGXS%2Bw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
w5Zfo4Pd%2F1s%3D;45131604;"Cintas de video virgenes";"Cintas de video virgenes";1
ILa%2FhzgoSWc%3D;44122104;"Clips para papel";"Clips para papel";1
J%2B%2Fp%2FRGtmIk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
TH8PqRr5Zzk%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
wYuZWU%2BkbCk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
eR6RKOcRCNo%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
E4xJtityLJk%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
Qdyu0q3f9kI%3D;44122107;Grapas;Grapas;1
Iddi3XNd6Zg%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
aQT49jRzJ3o%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
IA9H5MmqzFs%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";1
y9dZfdY5CJA%3D;44121706;Lapiz;Lapiz;1
bsRAc08%2BCjk%3D;44121802;"Liquido corrector";"Liquido corrector";1
ofSKJOnmy0M%3D;44121708;Marcadores;Marcadores;1
1OHL%2B0H6xQI%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
l58KW3U84VU%3D;44101716;Perforadoras;Perforadoras;1
qHtk020BcRI%3D;44121703;Plumas;Plumas;1
1KUti%2B5mQUo%3D;44121705;Portaminas;Portaminas;1
NpB5dV7zU5s%3D;44111509;"Porta objetos ";"Porta objetos ";1
D%2FXwnuz4Yhc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
IXlXoXTdrso%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
4lxoDNsP9%2F4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
EcXuCRJxOdo%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
jz99xkbHPng%3D;44121624;Regla;Regla;1
ohrylBq7Um4%3D;44121619;Sacapuntas;Sacapuntas;1
bDa%2BBWrEGQc%3D;44121604;Sellos;Sellos;1
nT0E3WtNStM%3D;44122008;"Separadores ";"Separadores ";1
P3t7Bhsu18Q%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
tfDEGjB02ec%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
pGRUcUOHpS8%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
6rRpru0%2FpFc%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
coEtCTeMto8%3D;44111518;Tarjeteros;Tarjeteros;1
eM3wz7A8zYY%3D;44121618;Tijeras;Tijeras;1
