id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CXUIuP5%2B8g0%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";18
B%2F8s3e3eh7k%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";30
%2BtoOw6lNpts%3D;24101506;"Carretillas de mano";"Carretillas de mano";6
LNle1LTeiss%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";18
ZcMhTELMIf4%3D;56101606;Maceteros;Maceteros;50
AEzko%2Bz1Deg%3D;56101606;Maceteros;Maceteros;100
cpnbtB1bZIE%3D;56101606;Maceteros;Maceteros;300
pJAKIXKwu1A%3D;56101606;Maceteros;Maceteros;200
%2BuKW2WbYJcU%3D;27112001;"Machetes o foices";"Machetes o foices";12
M5scrArv%2FNw%3D;27111602;Martillos;Martillos;6
DJSlOQUwoYo%3D;27112004;"Palas y accesorios";"Palas y accesorios";6
lfOUkvqZNRc%3D;27112004;"Palas y accesorios";"Palas y accesorios";6
MqW1%2BKbm8AU%3D;21101502;Pulverizadores;Pulverizadores;6
6RyQ3iOcdJE%3D;27112003;Rastrillos;Rastrillos;25
hDe4CKlQai8%3D;27112003;Rastrillos;Rastrillos;15
KWrscjFlLa0%3D;27112104;Tenazas;Tenazas;6
