id;slug;razon_social;ruc;_sipe
167766;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
167759;cie-s-a;"CIE S.A.";80030503-5;1
167755;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
167765;consorcio-acaray;"CONSORCIO ACARAY  ";80024683-7;
167767;consorcio-acaray-tecnoedil-s-a-constructora-benito-roggio-e-hijos-s-a-talavera-ortellado-co;"CONSORCIO ACARAY (TECNOEDIL S.A CONSTRUCTORA - BENITO ROGGIO E HIJOS S.A. Y TALAVERA & ORTELLADO CONSTRUCCIONES S.A.)";80089998-9;1
167758;consorcio-ingelmec-s-r-l-cimec-s-r-l;"CONSORCIO INGELMEC S.R.L. Y CIMEC S.R.L.  ";80046809-0;
167761;consorcio-yguazu;"CONSORCIO YGUAZU  ";80058596-8;
167760;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
167757;ocho-s-a;"OCHO A S.A.";80025676-0;1
167762;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
167764;tecmont-sa;"TECMONT SA";80011263-6;1
167763;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
167756;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
