id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5aOlPaJbAHNg3mM07iELNw%3D%3D;1;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: RESISTENCIA 6000W";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AdYjEUxFEqhg3mM07iELNw%3D%3D;2;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: BURLETE DE LA PUERTA";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uvd4R0KGyAFg3mM07iELNw%3D%3D;3;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: KIT DE REPARO PARA VALVULA DE 1/2";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dh8z1ge%2B8BVg3mM07iELNw%3D%3D;4;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: KIT DE REPARO PARA VALVULA DE 1";3850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n46HwMIZC91g3mM07iELNw%3D%3D;5;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: ELECTROVALVULA TIPO Y DE 1/2";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oX2kW2vC8LRg3mM07iELNw%3D%3D;6;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: ELECTROVALVULA DE 1";9300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fIBp%2BAupMutg3mM07iELNw%3D%3D;7;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: ELECTROVALVULA DE 1/2";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Iq4i%2BfM8QS9g3mM07iELNw%3D%3D;8;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: ELECTROVALVULA DE 1/8";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XhJJwGWm1Thg3mM07iELNw%3D%3D;9;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: VALVULA UNIDIRECCIONAL DE 1/2";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GdAjO6eW2IRg3mM07iELNw%3D%3D;10;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: VALVULA DE SEGURIDAD DE CAMARA INTERNA 40PSI";3600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AxV1A3FMPdhg3mM07iELNw%3D%3D;11;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: VALVULA DE SEGURIDAD DEL GENERADOR DE VAPOR 43PSI";3600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nM885GDIGf5g3mM07iELNw%3D%3D;12;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: FILTRO DE ENTRADA DE AIRE A LA CAMARA INTERNA";6500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
