id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HS1gug85Yo8%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";1
Afu4QFFY8Aw%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
XiI5A5j0OBQ%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";0
0hN60KU5TCE%3D;90111501;Hoteles;Hoteles;1
8CMHB3ivr5Y%3D;82121506;"Impresion de publicaciones";"Impresion de publicaciones";1
HnfDDDTmCwo%3D;60101401;"Insignias y bastones";"Insignias y bastones";1
LTL5PjFOgzo%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
s6GougPzIuI%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
c7rigH6byKI%3D;80161504;"Servicios administrativos";"Servicios administrativos";1
57dTaN8qx80%3D;90101603;"Servicios de catering";"Servicios de catering";1
J9XYAZMRMO0%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
XHh8OMXfbRE%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";1
ph4ffpCEVvQ%3D;76111505;"Servicios de limpieza de telas y muebles";"Servicios de limpieza de telas y muebles";1
aBSt4Y%2Bv2ZE%3D;76111504;"Servicios de limpieza de ventanas o contraventanas";"Servicios de limpieza de ventanas o contraventanas";1
Gbfq9c%2FN6Dg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
7tA7BsCL2uI%3D;76111506;"Servicios de paisajismo de plantas interiores";"Servicios de paisajismo de plantas interiores";1
Tpv0IYFawlk%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
KPgXGVWOyBg%3D;82141601;"Servicios fotograficos, montaje y enmarcado";"Servicios fotograficos, montaje y enmarcado";1
