id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnIO%2F%2BbvuihXb3ryRYx0Z97W;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000852;;33840000;31844978;PYG;Guaraníes;2021-04-26;32985
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnIem8ctSGEZpnryRYx0Z97W;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000854;;33120000;31167425;PYG;Guaraníes;2021-04-26;32985
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnKcLTAfosWufnryRYx0Z97W;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000872;;33120000;31167425;PYG;Guaraníes;2021-04-26;32985
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnK9VYMahGbdpXWfHshvuLYi;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000805;;34560000;32553007;PYG;Guaraníes;2021-01-29;169904
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnImUm1NEI9xJf57j87%2B9ZDd;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000763;;34560000;32553007;PYG;Guaraníes;2021-01-21;144763
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnKDRL1fNmrCrldfS%2BhrYref;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000728;;34560000;32553007;PYG;Guaraníes;2020-11-03;124717
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnLOuBnbsmMCL8bAAPJYOCQb;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000637;;34560000;32553007;PYG;Guaraníes;2020-10-05;117371
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnIYA3TRt0A0PYWv2R%2FfrNCv;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000607;;34560000;32553007;PYG;Guaraníes;2020-09-07;101770
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnIFlgjQaByOHQTJPFrnuwCQ;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000583;;34560000;32553007;PYG;Guaraníes;2020-08-17;87284
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnIPw4l6X2WI6ZcNXqn%2BaLMK;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000554;;34560000;32553007;PYG;Guaraníes;2020-07-20;73797
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnLbGERlIRA11yHfeMeA55uP;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000532;;34560000;32553007;PYG;Guaraníes;2020-06-04;57987
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnK6kBidYLbzOH6hHfyiPb3L;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000511;;34560000;32553007;PYG;Guaraníes;2020-05-28;49723
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnIifduhZ4pANlhsEsGgzSu1;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000493;;35280000;33231194;PYG;Guaraníes;2020-04-30;33060
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnJsHvlDsq9MR2bzecEREMGU;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000460;;35280000;33231194;PYG;Guaraníes;2020-04-29;20534
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnJ%2BOHyzdUiZVmbzecEREMGU;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000461;;35280000;33231194;PYG;Guaraníes;2020-04-29;20534
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnLRfj4sIbiTBrkB8SQmIiTz;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000376;;35280000;33231194;PYG;Guaraníes;2020-01-24;196025
idbptbVRhFqw4mmYtZ3SySQ3cUqukCONPdt0drP%2BmnJPWu2QZa6Mt5XWQ2ZcsJD6;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";356174;"Servicio de seguro medico para funcionarios";001-039-0000397;;35280000;33231194;PYG;Guaraníes;2020-01-15;196069
