slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190574-elc-electroconsult-paraguay-s-a-2;LP-12013-11-22639;"2011-04-11 16:20:42";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2943219057;PYG;Guaraníes;;"2011-04-11 16:20:43"
192006-elc-electroconsult-paraguay-s-a-1;LP-12013-11-27266;"2011-06-14 16:35:08";192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1910880502;PYG;Guaraníes;;"2011-06-14 16:35:09"
228086-elc-electroconsult-paraguay-s-a-4;LP-12013-13-69062;"2013-02-20 10:55:27";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9650469678;PYG;Guaraníes;;"2013-02-20 07:50:14"
248350-elc-electroconsult-paraguay-s-a-1;CE-12013-13-71962;"2013-05-08 16:31:33.635504";248350;"SERVICIO DE FISCALIZACION PARA LA CONSTRUCCION DE LA AVENIDA COSTANERA DE ASUNCION, PRIMERA ETAPA - AD REFERENDUM AL PGN 2013";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100926729;PYG;Guaraníes;;"2013-05-02 14:13:02"
281839-elc-electroconsult-paraguay-s-a-1;CO-12013-14-102780;"2014-12-26 15:39:15";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2014-12-16 12:21:01"
299054-elc-electroconsult-paraguay-s-a-1;LI-25002-15-117832;"2015-12-28 10:20:33.254865";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6882302;USD;Dólares;;"2015-12-23 10:18:31"
290432-elc-electroconsult-paraguay-s-a-1;LI-12013-16-122640;"2016-06-17 17:45:15.61";290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6047000000;PYG;Guaraníes;;"2016-05-11 14:57:55"
299420-elc-electroconsult-paraguay-s-a-2;LP-12013-16-129793;"2016-11-16 09:35:35.788";299420;"REVISION DE OBRA EXISTENTE, ESTUDIO Y ELABORACION DE ALTERNATIVAS DE SOLUCION DEFINITIVA DE DEFENSA COSTERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3047000000;PYG;Guaraníes;;"2016-10-13 16:49:51"
354546-elc-electroconsult-paraguay-s-a-1;CO-12013-19-169393;"2019-03-25 14:09:04.898";354546;"LLAMADO MOPC N° 123/2018 LICITACIÓN CONCURSO DE OFERTAS DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE ACCESO VIAL AL PUERTO DE LA ANNP DE LA CIUDAD DE PILAR Y OBRA DE OPTIMIZACION DEL PUERTO DE PILAR - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2019-03-19 14:10:13"
353274-elc-electroconsult-paraguay-s-a-1;LP-12013-19-172141;"2019-05-31 22:24:03.516";353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5004729160;PYG;Guaraníes;;"2019-05-02 07:49:37"
