slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
228086-mopc-n-79-2012-lpn-fiscalizacion-obras-pavimentacion-varios-tramos-red-via;228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2013-02-20 07:50:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25500000000
248350-servicio-fiscalizacion-construccion-avenida-costanera-asuncion-primera-eta;248350;"SERVICIO DE FISCALIZACION PARA LA CONSTRUCCION DE LA AVENIDA COSTANERA DE ASUNCION, PRIMERA ETAPA - AD REFERENDUM AL PGN 2013";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;"2013-05-02 14:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1100000000
281839-llamado-mopc-92-2014-licitacion-concurso-ofertas-contratacion-servicios-co;281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-16 12:21:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
266770-mopc-41-2013-lco-firmas-consultoras-fiscalizacion-construccion-puentes-pre;266770;"MOPC 41/2013 LCO DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON, PAQUETE 1 DEPARTAMENTOS DE CONCEPCION Y AMAMBAY, AD REFERENDUM AL PGN 2014.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-19 11:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
275493-llamado-mopc-n-90-2014-lpn-firmas-consultoras-fiscalizacion-construccion;275493;"LLAMADO MOPC Nº 90/2014. LPN DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DEL PARQUE LINEAL, PRIMERA ETAPA, EN LA BAHIA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 10:26:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500000000
266893-mopc-n-42-13-lco-firmas-consultoras-fiscalizacion-construccion-puentes-pre;266893;"MOPC Nº 42/13 LCO DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON. PAQ. 3: DEPARTAMENTO DE CORDILLERA Y CAAGUAZU. AD REFERENDUM AL PGN EJERCICIO 2014.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-22 10:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
285946-diseno-final-ingenieria-alternativa-solucion-aprobada-peritaje-tecnico-defensa-coste-1;285946;"DISEÑO FINAL DE INGENIERIA DE LA ALTERNATIVA DE SOLUCION APROBADA Y PERITAJE TECNICO PARA LA DEFENSA COSTERA DE LA CIUDAD DE ALBERDI. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;"2015-03-24 11:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700000000
294116-servicios-fiscalizacion-supervision-obras-consultoria-social-1;294116;"Servicios de fiscalización y supervisión de obras y consultoria social";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2015-07-24 14:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3923020000
299054-lp-1164-2015-servicios-profesionales-supervision-tecnica-social-ambiental-sistema-tr-1;299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2015-12-23 10:18:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;8395800
290432-llamado-mopc-152-2015-lpi-firmas-consultoras-fiscalizacion-obras-circunvalacion-acce-1;290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2016-05-11 14:57:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5250000000
