id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8UxN989a0jQ%253D;actas_apertura_y_rectif__materiales_electricos_1637586264202.pdf;"2021-11-22 10:04:26";"2021-11-30 09:25:22";"Acta de Apertura";adjudicacion;35;
ah9PTGOZfi8%253D;cuadro_comparativo___materiales_electricos_1637589354487.pdf;"2021-11-22 10:56:40";"2021-11-30 09:25:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IbiO9gZUHAo%253D;cuadros_adjudicados___materiales_electricos_1637777826642.pdf;"2021-11-24 15:17:10";"2021-11-30 09:25:22";"Informe de Evaluación";adjudicacion;36;
mnZcJ9tXjxU%253D;informe_de_evaluaci_n___materiales_electricos_1637589347078.pdf;"2021-11-22 10:56:40";"2021-11-30 09:25:22";"Informe de Evaluación";adjudicacion;36;
mwx2t2%252FS1vY%253D;nota_cgr_doc_n__560_2021_ref_nota_dncp_n__21930_21_1639500210309.pdf;"2021-12-14 13:43:33";"2021-12-15 15:18:47";"Nota de Aclaración";contrato;220;
EqXjf7dppuA%253D;395410_contraloria_1638039281372.pdf;"2021-11-27 15:55:09";"2021-11-30 09:25:22";"Nota de Retención Adjudicación";adjudicacion;131;
WZMNspZCFgQ%253D;notificaci_n_al_oferente_1638207396492.pdf;"2021-11-29 14:36:40";"2021-11-30 09:25:22";"Notificación al Oferente";adjudicacion;39;
48Vy2N2jqiw%253D;resoluci_n_cgr_n_137_21_pac_2021_1637777992435.pdf;"2021-11-24 15:19:58";"2021-11-30 09:25:22";"Notificación al Oferente";adjudicacion;39;
gPF9QYkRCWQ%253D;orden_de_compra_ferreter_a_internacional_1639500206412.pdf;"2021-12-14 13:43:33";"2021-12-15 15:18:47";"Orden de Compra o Contrato";contrato;123;
sv%252Fm%252F9T9454%253D;res_cgr_n__831_adj_emporio_ferret_ccp__ferret_internac_adq_de_materiales_electricos_1638202569576.pdf;"2021-11-29 13:16:27";"2021-11-30 09:25:22";"Resolución de Adjudicación";adjudicacion;37;
