id;slug;razon_social;ruc;_sipe
349164;compu-compras-srl;"COMPU COMPRAS SRL";80020039-0;1
349167;data-lab-sa;"DATA LAB SA";80030218-4;1
349168;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
349166;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
349169;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
349172;olam-srl;"OLAM SRL";80013217-3;1
349173;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
349171;sanri-sa;"SANRI SA";80011519-8;1
349170;segel-logistica-s-a;"SEGEL S.A.";80026570-0;1
349165;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
349163;sistenet-s-a;"SISTENET S.A.";80066353-5;1
