id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkMYtsqHueTewrctVUyaKRU6;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0008020;16947512;1118000;1041975;PYG;Guaraníes;2024-06-28;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkPmQ2JuhJCQURnoDbLHrRQ0;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0008021;16947512;3385000;3154820;PYG;Guaraníes;2024-06-28;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkPF43VLvOeox2KuE2g5ITh5;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0008022;16947512;868450;809395;PYG;Guaraníes;2024-06-28;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkO2sL7Yi064vjkIluLkTIpS;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0007633;16575053;3254000;3032729;PYG;Guaraníes;2024-01-09;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkO8VMS%2B9ULzLg%2BrvS96WS0G;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0007328;16575053;1118000;1052089;PYG;Guaraníes;2023-10-09;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkMZRZ2RZV1LRKvck0lnwYbN;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0007330;16575053;2376000;2235923;PYG;Guaraníes;2023-10-09;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkPwd82ywvgdzVh5vJEcH8ic;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0007331;16575053;3110350;2926981;PYG;Guaraníes;2023-10-09;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkO0UpUvBUwijspcF4%2FwQkLs;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0006915;16104045;1529000;1438859;PYG;Guaraníes;2023-05-04;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkNfImnnWMR3xOfqOCIlI6QY;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0006916;16104045;1058000;995626;PYG;Guaraníes;2023-05-04;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkObKDCQvN3gX9IY%2B5ffn7Pj94rCGBl2Wwc%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0006634-6635;15673716;3907350;3676992;PYG;Guaraníes;2023-01-04;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkMCBiMO9hCvIjxOxvFEtvvoAo0zzYJbwGI%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0006636-6637;15673716;1617950;1522565;PYG;Guaraníes;2023-01-04;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkNGR7ErR8wlQMfCyX%2FYLKXf;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0006638;15673716;1231500;1158897;PYG;Guaraníes;2023-01-04;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkNS6laUQRXRz9JWxb49nd2ysQ44QZqMTj4%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0006639-6641;15673716;2285000;2150290;PYG;Guaraníes;2023-01-04;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkNzUsjUvc3a3Ta80z%2FwN8w9eGGqHZ2bnYNg%0A3mM07iELNw%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0006644-6643-6651;15673716;3790000;3566563;PYG;Guaraníes;2023-01-04;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkNhtsSiUKK%2FAy1g2bvVPd7Z;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0006652;15673716;360000;338776;PYG;Guaraníes;2023-01-04;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkOzrq3CliNtg%2BwrLRnJB29PoJSmlt%2BvSjM%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0006528-6529;15673716;3047000;2867366;PYG;Guaraníes;2022-12-27;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkNJ2vcdVrzooOAYYpqN1nd8xYgYrkAfiLQ%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0006531-6533;15673716;1183850;1114057;PYG;Guaraníes;2022-12-27;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkNIwW7qP%2BqlZpeygA%2FPJAIg;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0006535;15673716;2065000;1943260;PYG;Guaraníes;2022-12-27;
VlLs17zU5twMNmeU7OnL%2B5oEsC3ANFl18xEMKcDB%2BkNaU30N%2BfRiy06jgAogexRs;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";001-001-0006536;15673716;1864450;1754532;PYG;Guaraníes;2022-12-27;
