id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6IT2%2FNG4V3ul1%2Bi2%2FhElVLh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000485;11998116;303537192;288616922;PYG;Guaraníes;2018-02-22;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6LGnrusxiIQzVYn78KDW3ET;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000463;11998116;279574596;265727850;PYG;Guaraníes;2018-01-30;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6LWVVJvHU23ciyGJZPnGcW9;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000483;11998116;333830028;317450791;PYG;Guaraníes;2018-01-30;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6I8mzKcypcUtTfB09LWs8Ga;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-000459;11998116;23898840;22727362;PYG;Guaraníes;2017-04-03;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6IrFhieyCiLaxhCOz1pHNQ3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000307;11423587;288861090;274701644;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6LlaFQjuk1S7PxewqyuOY0M;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000313;1423587;195343540;185701101;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6K66SP7YA3Xvf5lRFK%2Bn9Az;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000458;11998116;243829068;231844866;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6Js%2BVqbaJyv4M2UrsJEB3yh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000314;11423587;39068708;37153631;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6Kk6n5eYnuZ0iwigE%2FEAw53;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000304;11423587;271292840;257988744;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6KP7%2B%2B6JWkKXNklfU3xZlv6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000315;11423587;45756802;43513886;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6KX0PVujPCQRNbY0t4ynr%2BV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000308;11423587;228784010;217472582;PYG;Guaraníes;2017-01-11;
