id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkM49jsDHQuFWLrB%2Fyxrni%2FD;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000722;;810000;770237;PYG;Guaraníes;2016-01-27;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkNVvx%2BgLmVb79miTUkGkhDI;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000723;;3600000;3423272;PYG;Guaraníes;2016-01-27;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkO44rC28zlvMZsJKB5nuJ4B;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000712;;900000;855818;PYG;Guaraníes;2015-12-18;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkPSAbWHs9C81NHO1Up5I%2BYc;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000713;;900000;855818;PYG;Guaraníes;2015-12-18;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkPRogiO9tSLidC0SByovI3A;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000715;;3600000;3423272;PYG;Guaraníes;2015-12-18;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkOh4w7rWAX3DVJ9LCQtSnCK;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000714;;810000;770237;PYG;Guaraníes;2015-12-10;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkP1ayfg0CMkt7oPuTxIk7Py;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000648;;900000;855818;PYG;Guaraníes;2015-11-23;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkO%2FdoH3Nbn9%2Fw%2FkP%2B9Mpmcm;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000649;;810000;770237;PYG;Guaraníes;2015-11-23;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkOOTx%2FnsE1VhkbSnWQvAeez;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000650;;3600000;3423272;PYG;Guaraníes;2015-11-23;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkMEdaZ4IXhOU8ubODie2gCE;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000629;;900000;855818;PYG;Guaraníes;2015-11-17;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkNKBXRGyBP%2FZhlnIMovs9Br;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000630;;810000;770237;PYG;Guaraníes;2015-11-17;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkO7B%2FWTJffRSbegxcTyXShY;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000632;;3600000;3423272;PYG;Guaraníes;2015-11-17;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkNcWiqcR1iSdSCwqNtUsC47;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000621;;810000;770237;PYG;Guaraníes;2015-09-22;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkNmM3qPcohbUVmXrFHVW35f;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-104246;;900000;855818;PYG;Guaraníes;2015-09-22;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkOoyr0kNrg%2Fw88ghx%2BRxYoS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000619;;3600000;3423272;PYG;Guaraníes;2015-09-09;
