id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IJb6Dc6aN%2BU%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";20
rug%2ByUnG7E0%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";20
5JM6s2nOUMM%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";20
uTssi4xMw4s%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
kUCer57V%2F%2Bg%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";30
kZfFCqEL%2F%2BM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
N%2BSKD9YVZrE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
Te6YTojHl5A%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
MawZ%2BGFi080%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
Vowg5yAnmU4%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
nbL8BnZdsYQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2
GNAlLDVOBBA%3D;26121635;"Cables electricos";"Cables electricos";2
Ixt0DEyqNh0%3D;26121635;"Cables electricos";"Cables electricos";2
u0WWHDTPAHQ%3D;26121635;"Cables electricos";"Cables electricos";2
tk67pzgzTWQ%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";30
%2FtIR%2Fp%2BZZXs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
EopkxquEcrQ%3D;26121541;"Conductores electricos";"Conductores electricos";3
StZ%2FEzU9NzY%3D;26121541;"Conductores electricos";"Conductores electricos";2
xj%2BtuX4ZyuU%3D;26121541;"Conductores electricos";"Conductores electricos";2
4G8xxv2Xhac%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";5
hLgimy%2FXGYE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
2SEoYIWaHS8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
t9DoH6UZPxc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
WPzU2a0A5tc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
PkYGTdqBZFw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
z3qrAEb%2Fuuk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
g%2B9Y79dJO1M%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
v%2BuFKsBVhNM%3D;39101601;"Focos varios";"Focos varios";20
42j2dd9H8hk%3D;39101601;"Focos varios";"Focos varios";30
7sbq9Xw5m8Q%3D;39101601;"Focos varios";"Focos varios";15
OsYizQ0ydBU%3D;39101601;"Focos varios";"Focos varios";30
vkkiRTmCC34%3D;39101601;"Focos varios";"Focos varios";20
v1U290dYOfo%3D;39101601;"Focos varios";"Focos varios";30
pL6J39Q%2FMx0%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";5
hyL6j20IvCQ%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";20
CRnAZLQFw98%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
dcw8xdIfc88%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
Ow8w7Nr5Mb0%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";20
Hcht60XMQJA%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";20
2bFRTwjydaE%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
7L6VgBC4J%2B4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
lsepI1Zkems%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
DApZ46h9rlc%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
W7agpH2Q%2Btc%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";20
StbNGx4edn4%3D;39111803;Portalamparas;Portalamparas;30
kk3XwzxtDZs%3D;39111803;Portalamparas;Portalamparas;30
SotuPmVThm8%3D;39111803;Portalamparas;Portalamparas;30
LQN%2B6N3vTHc%3D;39111803;Portalamparas;Portalamparas;30
TW6zQn3VxLU%3D;39111803;Portalamparas;Portalamparas;30
JbvJX8xa%2Bus%3D;39121015;Reactores;Reactores;20
2cULRfodMlA%3D;39121015;Reactores;Reactores;20
Q%2BIvGwwGJDU%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
yRwg2bjZD1c%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";800
80bFdPQ5yq4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";100
ftCBwWIMayY%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";5
