id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FqRPuswKxoI%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";Tinta;_NO_APLICA_;100.000000000000;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y%2BD0Nabb4rM%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";Tinta;_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t7xiyAOE7l4%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";Tinta;_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QIWmmWB%2B%2Bz4%3D;4;44103105-002;"Cartucho de tinta para impresora color ";Tinta;_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YXVQOpUpF90%3D;5;44103105-002;"Cartucho de tinta para impresora color ";Tinta;_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qUKWt%2FRqiv4%3D;6;44103105-002;"Cartucho de tinta para impresora color ";Tinta;_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HUnutd%2Ff%2BHk%3D;7;44103105-002;"Cartucho de tinta para impresora color ";Tinta;_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xe3ZuEZ5SiI%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";Tinta;_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xZjXzCznjx8%3D;9;44103105-002;"Cartucho de tinta para impresora color ";Tinta;_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Blyj8oXgO0U%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";Tinta;_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
woR3g7EPsGI%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";Tinta;_NO_APLICA_;200.000000000000;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RdtIlUeMPrQ%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";Tinta;_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2vVah13Ys2U%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";Tinta;_NO_APLICA_;50.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
