id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkOmTDwkq%2FYUIjiorGtGIwTg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0048930;;1352000;590111;PYG;Guaraníes;2019-12-05;172020
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMWVtCUGFoVAWSXaymz9RhN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0047121;;5040000;2882513;PYG;Guaraníes;2019-05-23;57340
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkPcNKM7blf%2B66QJF9w5kIqP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0042542;;1890000;1797356;PYG;Guaraníes;2018-11-27;148081
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMlLHTc97FPFKQJF9w5kIqP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0042543;;4108000;1770474;PYG;Guaraníes;2018-11-27;148081
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMVR8IX9AmhiZewmBgpojxG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0040452;;12308000;11704684;PYG;Guaraníes;2018-10-30;140498
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkPZ45L6eqqoIpewmBgpojxG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0040455;;99800000;93510786;PYG;Guaraníes;2018-10-30;140498
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMxaN%2BBryri8BQK6pBksM26;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0035953;;4380000;3990100;PYG;Guaraníes;2018-10-16;132135
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkPej%2BQIprTOLRQK6pBksM26;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0035955;;80110000;72978754;PYG;Guaraníes;2018-10-16;132135
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkN%2BDTU2D9Au%2FmoqDrXdMmP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0032174;;720000;717434;PYG;Guaraníes;2018-08-02;93534
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkPqG%2Ba0pmIadMhR5PG%2F%2BPup;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0033474;;14970000;14236197;PYG;Guaraníes;2018-08-02;95427
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMuyWWq1zbqN5O23f1Ok9gf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0034382;;39020000;31254310;PYG;Guaraníes;2018-08-02;94169
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMCGWtQRuYHq5O23f1Ok9gf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0034715;;3370000;3204809;PYG;Guaraníes;2018-08-02;94169
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkO%2B0ASq0JTmpZO23f1Ok9gf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0034716;;5070000;4466577;PYG;Guaraníes;2018-08-02;94169
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkNhJf9D36rj55O23f1Ok9gf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0035641;;60168000;45786754;PYG;Guaraníes;2018-08-02;94169
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkNWTmZLmZCdyMGhHvssUjbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0037368;;55013200;52316553;PYG;Guaraníes;2018-08-02;94100
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkO3qOA6fycLzha3JCLDRbx6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0039297;;36000000;29915346;PYG;Guaraníes;2018-08-02;94193
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkNqovidJE19IBa3JCLDRbx6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0039298;;35420500;33684251;PYG;Guaraníes;2018-08-02;94193
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkNPHKYhLBMVPmQcK50883Xf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0039299;;3200000;3043141;PYG;Guaraníes;2018-08-02;94181
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkPuyA7HBUyAl2QcK50883Xf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0039300;;2134500;1325485;PYG;Guaraníes;2018-08-02;94181
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkPfbsogKHpYaAzL%2BRMfHAig;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0039301;;1400000;1331374;PYG;Guaraníes;2018-08-02;95305
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkNLnAJbdCr6DAzL%2BRMfHAig;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0039302;;10500000;8620309;PYG;Guaraníes;2018-08-02;95305
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkN7fxGQx8cwMBH2%2BZMhcvvv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0027311;;43895000;41743348;PYG;Guaraníes;2018-02-02;187000
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkOtrACdHWVH0BH2%2BZMhcvvv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0027312;;20329800;19333270;PYG;Guaraníes;2018-02-02;187000
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkPnyMMeX%2FDrIRkKI9MtEoTF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0026159;;22500000;21397091;PYG;Guaraníes;2017-10-13;117564
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkOT7KMfpM3ZrRkKI9MtEoTF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0026967;;13500000;12298254;PYG;Guaraníes;2017-10-13;117564
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMCSCqBQ59kEhkKI9MtEoTF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0027088;;21796000;19419840;PYG;Guaraníes;2017-10-13;117564
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkPck91C6w5OLkFa77Bttiwe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0024475;;23012000;21883994;PYG;Guaraníes;2017-09-20;117447
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkPTZqD5k8O7pZq4PBisM%2B%2B2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0018685;;9200000;8473033;PYG;Guaraníes;2016-09-13;104483
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkNAzV%2FG1i08CZq4PBisM%2B%2B2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0019869;;23200000;22062779;PYG;Guaraníes;2016-09-13;104483
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMSp8ud3Upq35q4PBisM%2B%2B2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0020364;;630000;627755;PYG;Guaraníes;2016-09-13;104483
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkO4flBQSIA4zYU%2FBHl7v7JK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0014923;;226346000;215250930;PYG;Guaraníes;2016-07-19;60853
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkPHsxPPprqH6oU%2FBHl7v7JK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0014924;;12672000;12050842;PYG;Guaraníes;2016-07-19;60853
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkPbkFlmGfyCmIU%2FBHl7v7JK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0015139;;14656000;13937589;PYG;Guaraníes;2016-07-19;60853
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMcrCEJZtQGY9cU6%2BNT3hRP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0018015;;47959834;45608931;PYG;Guaraníes;2016-04-07;27280
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkORaHpmK%2BqdWLbyinfpbUX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013314;;98522000;93692630;PYG;Guaraníes;2016-01-20;150553
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMv5Uv60UrBpbbyinfpbUX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013316;;16132000;15341238;PYG;Guaraníes;2016-01-20;150553
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkM9iKP1QmByIrbyinfpbUX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013377;;42040166;39979433;PYG;Guaraníes;2016-01-20;150553
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMhMqMXlTqRoLbyinfpbUX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013641;;17550000;16689730;PYG;Guaraníes;2016-01-20;150553
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMLUflHdEA2SrbyinfpbUX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013740;;4500000;4279419;PYG;Guaraníes;2016-01-20;150553
hXCfVb4CFmjXNZbq3bnVlnDFy5ew8jc48xEMKcDB%2BkMZT7AlqB0eK7byinfpbUX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0013909;;27600000;25695099;PYG;Guaraníes;2016-01-20;150553
