id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaXKM6g88h2W%2F8xEMKcDB%2BkPYjzrRhLKmPkRxLMl15erF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371286;"LLAMADO MOPC N° 182/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DEL TRAMO RUTA PY03-YBY PYTA-YBYRAROVANA - RUTA PY03 - DIRECCIÓN DE VIALIDAD AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";001-001-0006331;;387875150;338965697;PYG;Guaraníes;2022-08-23;114715
hXCfVb4CFmi2n8VglAVSaXKM6g88h2W%2F8xEMKcDB%2BkPJep%2BGV8wU7Wt%2BBiHv4c2d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371286;"LLAMADO MOPC N° 182/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DEL TRAMO RUTA PY03-YBY PYTA-YBYRAROVANA - RUTA PY03 - DIRECCIÓN DE VIALIDAD AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";001-001-0006332;;24018483;21101328;PYG;Guaraníes;2022-08-23;113081
hXCfVb4CFmi2n8VglAVSaXKM6g88h2W%2F8xEMKcDB%2BkP8OMUytE%2BxSXJF5icRdFU1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371286;"LLAMADO MOPC N° 182/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DEL TRAMO RUTA PY03-YBY PYTA-YBYRAROVANA - RUTA PY03 - DIRECCIÓN DE VIALIDAD AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";001-001-0006333;;28865426;25359589;PYG;Guaraníes;2022-08-23;112835
hXCfVb4CFmi2n8VglAVSaXKM6g88h2W%2F8xEMKcDB%2BkO0PxJUv71b9Fg9LcQwWr6V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371286;"LLAMADO MOPC N° 182/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DEL TRAMO RUTA PY03-YBY PYTA-YBYRAROVANA - RUTA PY03 - DIRECCIÓN DE VIALIDAD AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";001-001-0005865;;1294378010;1105919918;PYG;Guaraníes;2022-03-08;11008
hXCfVb4CFmi2n8VglAVSaXKM6g88h2W%2F8xEMKcDB%2BkOm1LWk%2BNBInYrrpO5Nt5m9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371286;"LLAMADO MOPC N° 182/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DEL TRAMO RUTA PY03-YBY PYTA-YBYRAROVANA - RUTA PY03 - DIRECCIÓN DE VIALIDAD AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";001-001-0004504;;848103041;798103512;PYG;Guaraníes;2021-04-29;41804
hXCfVb4CFmi2n8VglAVSaXKM6g88h2W%2F8xEMKcDB%2BkOrsxiX86eP6yPckEzXx8cO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371286;"LLAMADO MOPC N° 182/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DEL TRAMO RUTA PY03-YBY PYTA-YBYRAROVANA - RUTA PY03 - DIRECCIÓN DE VIALIDAD AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";001-001-0004519;;1039925358;913621696;PYG;Guaraníes;2021-04-29;43077
hXCfVb4CFmi2n8VglAVSaXKM6g88h2W%2F8xEMKcDB%2BkOZUCRGs0MgZCPckEzXx8cO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371286;"LLAMADO MOPC N° 182/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DEL TRAMO RUTA PY03-YBY PYTA-YBYRAROVANA - RUTA PY03 - DIRECCIÓN DE VIALIDAD AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";001-001-0004569;;102466391;90021382;PYG;Guaraníes;2021-04-29;43077
hXCfVb4CFmi2n8VglAVSaXKM6g88h2W%2F8xEMKcDB%2BkMpUyOY4i1pz1ZveampW52f;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371286;"LLAMADO MOPC N° 182/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DEL TRAMO RUTA PY03-YBY PYTA-YBYRAROVANA - RUTA PY03 - DIRECCIÓN DE VIALIDAD AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";001-001-0004570;;819216531;719718960;PYG;Guaraníes;2021-04-29;42547
hXCfVb4CFmi2n8VglAVSaXKM6g88h2W%2F8xEMKcDB%2BkOk5CmJK207DD1KKmTJc64C;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371286;"LLAMADO MOPC N° 182/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DEL TRAMO RUTA PY03-YBY PYTA-YBYRAROVANA - RUTA PY03 - DIRECCIÓN DE VIALIDAD AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";001-001-0004454;;308934106;271685077;PYG;Guaraníes;2021-01-25;174438
hXCfVb4CFmi2n8VglAVSaXKM6g88h2W%2F8xEMKcDB%2BkNVwLCnVe3AzQrMxz%2FSILlT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371286;"LLAMADO MOPC N° 182/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DEL TRAMO RUTA PY03-YBY PYTA-YBYRAROVANA - RUTA PY03 - DIRECCIÓN DE VIALIDAD AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";001-001-0004160;;39625008;34847313;PYG;Guaraníes;2020-12-01;145037
