id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Vk9lEgJgMlY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
UuShupeDnRA%3D;44122015;Bibliorato;Bibliorato;1
aRU9A5U9VbA%3D;44121704;Boligrafos;Boligrafos;1
j0gmLbywygA%3D;44121804;Borradores;Borradores;1
5545AeX4Cdw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
fxNJiC%2BzPPc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
7QwwsKCdObo%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
VZ7vTORpP7c%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
QdMvuaaf45Y%3D;44122104;"Clips para papel";"Clips para papel";1
V80vTM%2B%2FAIE%3D;31201610;Colas;Colas;1
7iY%2FVMljQlA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
nbXIty2l2og%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
yzpWgRQBP0o%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
WQvLRtns2uE%3D;44122107;Grapas;Grapas;1
9fFN8csYxfU%3D;44121706;Lapiz;Lapiz;1
U%2BycEACP4S0%3D;44121802;"Liquido corrector";"Liquido corrector";1
vNqQ6VGP7EA%3D;44121708;Marcadores;Marcadores;1
jidpi9q0h7Q%3D;44101716;Perforadoras;Perforadoras;1
EmqfIMKlcFE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
cNtYH0C49Hg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
yC%2BHg0M%2BmVM%3D;44121624;Regla;Regla;1
aKTRiG5OTdY%3D;44121506;"Sobres estandar";"Sobres estandar";1
XhokeD4u3vw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
%2BWC8FI9feGs%3D;44103103;Toner;Toner;1
