id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6J7yVL7B8Si%2BMLtb2scmzn2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000162;;394009378;274623858;PYG;Guaraníes;2017-06-06;65445
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6J3kA1ulVKpKJnPF82%2FBZ%2Br;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000130;;289866882;257541455;PYG;Guaraníes;2016-11-11;139857
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6Kd%2BqMEw4MLzwX%2F3EXR%2FiIg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000135;;272705861;242294199;PYG;Guaraníes;2016-11-11;139782
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6K25LGOyGvLm7Maz2uKsVCQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000137;;278115894;247100915;PYG;Guaraníes;2016-11-11;139813
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6KyhfCtxbSULO6BiE6Sic0n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000127;;269362629;239323799;PYG;Guaraníes;2016-09-13;107179
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6KoAIqVjqjN1RzDT7i1a0D0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000123;;176613185;156916973;PYG;Guaraníes;2016-08-09;94420
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6ISSM5alUWUFy9PLQ2SmURE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000125;;402969504;358031078;PYG;Guaraníes;2016-07-22;80997
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6LvYbPOvhh51C8YYWh%2BhjHX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000113;;1867829774;1659532794;PYG;Guaraníes;2016-05-09;47464
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6LHhATsRBPFb%2BBB4yn8PzXa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000110;;208594531;185332448;PYG;Guaraníes;2016-04-29;35469
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6J32%2BAWYVaknqsKwbOgA2nF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000109;;319795538;284132522;PYG;Guaraníes;2016-04-22;32215
