id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkMrSuIAGxbIBL6Nm3lIMYZR;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0009323;;5990000;5636862;PYG;Guaraníes;2023-11-09;168168
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkNfmv5w2wHKsb6Nm3lIMYZR;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0009324;;10580000;9956261;PYG;Guaraníes;2023-11-09;168168
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkOqjArXVKg%2BnL6Nm3lIMYZR;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0009325;;16890800;15895012;PYG;Guaraníes;2023-11-09;168168
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkPUvfxz2r3Eo76Nm3lIMYZR;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0009326;;43113000;40571293;PYG;Guaraníes;2023-11-09;168168
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkPkEzhWOf0B%2Fr6Nm3lIMYZR;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0009327;;34917400;32858861;PYG;Guaraníes;2023-11-09;168168
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkPSMQqAC%2B6HUUhlnhdtEXae;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0009253;;6200000;5834481;PYG;Guaraníes;2023-10-04;142522
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkNxvVcuZo2hXoBtGR1Ijg4X;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0009152;;10425000;9810400;PYG;Guaraníes;2023-09-04;123205
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkND6pCu9HrJHmH9U0VVqX3v;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0008792;;14571500;13712442;PYG;Guaraníes;2023-03-24;18197
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkMnN9xjpRq8%2FmH9U0VVqX3v;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0008793;;3996000;3760417;PYG;Guaraníes;2023-03-24;18197
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkMsFDVWG8wokueIS8FA%2BDBv;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0008383;;14425000;13574581;PYG;Guaraníes;2023-01-18;204975
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkMXIIGwkvQassnZu%2FAOuStd;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0008746;;980000;922225;PYG;Guaraníes;2023-01-18;207869
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkNDY6w4MYlzMGeD4N7D6nZB;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0008473;;1470000;1383337;PYG;Guaraníes;2023-01-16;174548
idbptbVRhFqJ6YD%2Fcb6ZbgBf3QRb9vQc8xEMKcDB%2BkPNSgiUe6HoiQbQkUDk2UIu;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";405364;"Servicio de Ceremonial ";001-001-0008384;;15440200;14529930;PYG;Guaraníes;2022-10-21;138619
