id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubGppX9pOHPTVpG6XQJeiHtE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000646;;26844000;25528156;PYG;Guaraníes;2015-05-25;44939
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubGFa8T1PfX6Kz3wcyV43Ruj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000502;;14985000;14985000;PYG;Guaraníes;2015-03-13;12443
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubEHFKdox8cADT3wcyV43Ruj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000503;;14985000;14985000;PYG;Guaraníes;2015-03-13;12443
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubF8zuIy2JRbqT3wcyV43Ruj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000504;;14985000;14985000;PYG;Guaraníes;2015-03-13;12443
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubGeMDuAtwBmQ6%2B3SaXWDQnt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000625;;4040000;4040000;PYG;Guaraníes;2015-02-04;164051
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubHYhgV8l0v7h6%2B3SaXWDQnt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000626;;2828000;2828000;PYG;Guaraníes;2015-02-04;164051
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubFqk8UFsjJVaq%2B3SaXWDQnt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000627;;5050000;5050000;PYG;Guaraníes;2015-02-04;164051
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubH5L7yXNi3rzK%2B3SaXWDQnt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000628;;2020000;2020000;PYG;Guaraníes;2015-02-04;164051
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubH99Eb95M5DV6%2B3SaXWDQnt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000629;;7272000;7272000;PYG;Guaraníes;2015-02-04;164051
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubFiXWq2gflCwa%2B3SaXWDQnt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000631;;1616000;1616000;PYG;Guaraníes;2015-02-04;164051
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubFDYDgj%2FNN7OBQsqTCOi8tn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000499;;49899000;49899000;PYG;Guaraníes;2015-01-19;140173
