id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BBUVSodXVbs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
yDWE85Ufu1E%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
5S%2FxG3bu3Cs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
8z1InYopAxU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
XiRThlxQXGQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
t6RU168Nxh4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
w5g48mnEK6w%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
g4F3qZsZX2Y%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
I8%2FSqcWE60Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
5v2alrxjX8Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
HBRUUsjpQsY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
wRFU36FPZ2w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
adJ9l5UUy8c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
wAZj7V46QhQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
862Mt5KeZ9g%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
c8gHx5BxZLg%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
C4cmGqBYgbE%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
u3eAXh1YO7g%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
