id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BPg8%2FdIJxOA%3D;27112103;Abrazaderas;Abrazaderas;1
bCY6LNLy8ug%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
jNfliCX7cyg%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
cCPI8aQbfq8%3D;30101603;"Barras de hierro";"Barras de hierro";1
%2BPNi9KdbJyE%3D;31161507;Bulones;Bulones;1
qCUFS99%2FhVs%3D;46171501;Candados;Candados;1
w5bP5qtFF4A%3D;40141705;Caños;Caños;1
sqcVntgxRXo%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";1
2SXfOmzw7nI%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
EpAJ8XbmUQo%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
VAw0M4Z%2B14I%3D;27111915;"Cincel de cantera";"Cincel de cantera";1
B1DcBgjGLx4%3D;31162001;Clavo;Clavo;1
Un8iFdKxPLI%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
u3C4GkbvXSg%3D;27112838;"Disco de corte";"Disco de corte";1
9pKiCj3f5EE%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
G4K3WMdWRck%3D;27113201;"Herramientas varias";"Herramientas varias";1
1TzQLSvbI2A%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
8amGAZ2TNck%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
IXwOX0siHYU%3D;27111813;"Línea de plomada";"Línea de plomada";1
SQldi8jWyzY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
kYoTpP1pNO4%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
Oi7Xr8qcYOk%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
9lLxRWAdKss%3D;23131509;"Tambores o pulidoras";"Tambores o pulidoras";1
y9FUpwo4jD8%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
