id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qXLSRGmmtGZg3mM07iELNw%3D%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Automatico de arranque (insumo o repuesto)";416000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MO9b9Wtq5a1g3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Automatico de arranque (mano de obra)";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FXZwBZxOcgNg3mM07iELNw%3D%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Balanceado de corona (insumo o repuesto)";590000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MRn%2F6XeOJmxg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Balanceado de corona (mano de obra)";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k20AmaILRAFg3mM07iELNw%3D%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Bateria (insumo o repuesto)";612000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vn6WuARgul1g3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Bateria (mano de obra)";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9RWY0%2FaXbWdg3mM07iELNw%3D%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Bendix (insumo o repuesto)";357000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xGekSRIXF5lg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Bendix (mano de obra)";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GVU44WtbExBg3mM07iELNw%3D%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Bomba de agua (insumo o repuesto)";491000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F6fdNqzH%2B8pg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Bomba de agua (mano de obra)";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5C%2F%2BpbpgQ4tg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Buje estabilizador con mano de obra (insumo o repuesto)";353000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YRM7xMHovPlg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Buje estabilizador con mano de obra (mano de obra)";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rbWYCBFgRE1g3mM07iELNw%3D%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Cabo acelerador (insumo o repuesto)";224000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KDABYfsFJzFg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Cabo acelerador (mano de obra)";34000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RI%2BTIftvXZxg3mM07iELNw%3D%3D;15;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Carbon para alternador (insumo o repuesto)";137000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KrA1lm2TWk1g3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Carbon para alternador (mano de obra)";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2G9k01TiEdNg3mM07iELNw%3D%3D;17;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Centro elastico (insumo o repuesto)";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZMlUj1zk5Wtg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Centro elastico (mano de obra)";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZgafnJr0sClg3mM07iELNw%3D%3D;19;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Disco de embrague (insumo o repuesto)";1359000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G20nx5SwVKtg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Disco de embrague (mano de obra)";236000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m8ce%2FFg9AeVg3mM07iELNw%3D%3D;21;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Elastico 80x17x150 (insumo o repuesto)";461000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z7yMHldh5dFg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Elastico 80x17x150 (mano de obra)";59000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BBXVp%2BqXOy5g3mM07iELNw%3D%3D;23;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Elastico 80x17x160 (insumo o repuesto)";570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5c62vE1ENj1g3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Elastico 80x17x160 (mano de obra)";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B3PuuiqKM5pg3mM07iELNw%3D%3D;25;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Elastico 90x18x150 (insumo o repuesto)";468000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ilQLf%2F59He5g3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Elastico 90x18x150 (mano de obra)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eJnRuYKA%2F6Fg3mM07iELNw%3D%3D;27;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Elastico 90x18x170 (insumo o repuesto)";551000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vVDWy5aXBzhg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Elastico 90x18x170 (mano de obra)";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
snoTTfP327pg3mM07iELNw%3D%3D;29;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Elastico 90x18x220 (insumo o repuesto)";555000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DLrtxFPdDDpg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Elastico 90x18x220 (mano de obra)";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jKuvOdltmcRg3mM07iELNw%3D%3D;31;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Estator (insumo o repuesto)";454000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
