id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DMj2vmBN7xFg3mM07iELNw%3D%3D;1;78180101-019;"Cambio de correa";"Cambio de correas (Isuzu) - Correa ACA. (insumo o repuesto)";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
frIDVPQJ8Phg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Cambio de correas (Isuzu) - Correa ACA. (mano de obra)";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oHn4yHLtAO5g3mM07iELNw%3D%3D;3;78180101-019;"Cambio de correa";"Cambio de correas (Isuzu) - Correa alternador. (insumo o repuesto)";159000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lF6omUWCdldg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Cambio de correas (Isuzu) - Correa alternador. (mano de obra)";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mevFG72ler9g3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mant. y Rep. Motor (Isuzu) - Filtro de aire (insumo o repuesto)";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q8%2FKCnvDBrVg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motor (Isuzu) - Filtro de aire (mano de obra)";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DxGDttYgSO1g3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mant. y Rep. Motor (Isuzu) - Filtro de combustible (insumo o repuesto)";93000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i6%2Fcok0Dp3pg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motor (Isuzu) - Filtro de combustible (mano de obra)";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
djf0neeFL4tg3mM07iELNw%3D%3D;9;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Mant. y Rep. Refrigeracion del motor (Isuzu) - Sensor de filtro de aire (insumo o repuesto)";196000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ON6%2F%2Bgc5TKlg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Refrigeracion del motor (Isuzu) - Sensor de filtro de aire (mano de obra)";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vglbF8%2BE1pRg3mM07iELNw%3D%3D;11;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mant. y Rep. Sistema de direccion (Isuzu) - Munequin (insumo o repuesto)";256000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rjNDn1oDBY1g3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de direccion (Isuzu) - Munequin (mano de obra)";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1RxToNIvMAJg3mM07iELNw%3D%3D;13;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mant. y Rep. Sistema de direccion (Isuzu) - Rotula inferior (insumo o repuesto)";333000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TbfdFy%2FKLXdg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de direccion (Isuzu) - Rotula inferior (mano de obra)";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WyG2xzYCDARg3mM07iELNw%3D%3D;15;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mant. y Rep. Sistema de direccion (Isuzu) - Rotula superior (insumo o repuesto)";277000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IQqoicmxICRg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de direccion (Isuzu) - Rotula superior (mano de obra)";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
igxX3bbLv0Bg3mM07iELNw%3D%3D;17;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mant. y Rep. Sistema de embrague (Isuzu) - Disco de embrague (insumo o repuesto)";489000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MA%2FhAgrzd5lg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de embrague (Isuzu) - Disco de embrague (mano de obra)";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O5%2BqOynRtKVg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mant. y Rep. Sistema de frenos (Isuzu) - Juego de Fibra de freno (insumo o repuesto)";185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FK9YCFdHaV9g3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de frenos (Isuzu) - Juego de Fibra de freno (mano de obra)";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HxS56A5zl5hg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mant. y Rep. Sistema de frenos (Isuzu) - Juego de Pastillas de frenos (insumo o repuesto)";153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BMiQ2rQIWJBg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de frenos (Isuzu) - Juego de Pastillas de frenos (mano de obra)";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
