id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sLlAAV06s09g3mM07iELNw%3D%3D;1;78180101-019;"Cambio de correa";"Cambio de correas (Hyundai) - Correa alternador. (insumo o repuesto)";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hVRZjm2jGlhg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Cambio de correas (Hyundai) - Correa alternador. (mano de obra)";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gpmPVmIvcDNg3mM07iELNw%3D%3D;3;78180101-019;"Cambio de correa";"Cambio de correas (Hyundai) - Correa de direccion. (insumo o repuesto)";103000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XgITidXqXmdg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Cambio de correas (Hyundai) - Correa de direccion. (mano de obra)";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eEjSGtaCtKpg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mant. y Rep. Motor (Hyundai) - Filtro de aire";129000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4O3itxsYRKRg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mant. y Rep. Motor (Hyundai) - Filtro de combustible";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WfnKmJUNx4Ng3mM07iELNw%3D%3D;7;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mant. y Rep. Sistema de direccion (Hyundai) - Munequin (insumo o repuesto)";158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rxgtovb%2BBD5g3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de direccion (Hyundai) - Munequin (mano de obra)";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dwl3aIgQui9g3mM07iELNw%3D%3D;9;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mant. y Rep. Sistema de direccion (Hyundai) - Ruleman de masa delantera (insumo o repuesto)";152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FYADAaTULX5g3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de direccion (Hyundai) - Ruleman de masa delantera (mano de obra)";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uO4i41Jm6y5g3mM07iELNw%3D%3D;11;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mant. y Rep. Sistema de direccion (Hyundai) - Ruleman de masa trasera (insumo o repuesto)";158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
