id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y9xMXFA1CCJg3mM07iELNw%3D%3D;1;78180101-019;"Cambio de correa";"Cambio de correas (Kia) - Correa alternador. (insumo o repuesto)";114000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T%2FUVhg0jjkhg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Cambio de correas (Kia) - Correa alternador. (mano de obra)";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IWDdP7JQ0uhg3mM07iELNw%3D%3D;3;78180101-019;"Cambio de correa";"Cambio de correas (Kia) - Correa de direccion. (insumo o repuesto)";93000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u2TEo%2BfjXy9g3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Cambio de correas (Kia) - Correa de direccion. (mano de obra)";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bHqf6a0cEIpg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mant. y Rep. Motor (Kia) - Filtro de aire (insumo o repuesto)";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sd5nk9tXUBlg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motor (Kia) - Filtro de aire (mano de obra)";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7wspzp6OtzVg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mant. y Rep. Motor (Kia) - Filtro de combustible (insumo o repuesto)";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ywiVnrOdculg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motor (Kia) - Filtro de combustible (mano de obra)";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jqqBCYwJmuFg3mM07iELNw%3D%3D;9;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Mant. y Rep. Radiadores (Kia) - Tapa radiador (insumo o repuesto)";188000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mq49nN3rvftg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Radiadores (Kia) - Tapa radiador (mano de obra)";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
