id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6jKtfCzboAFg3mM07iELNw%3D%3D;1;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Automatico para arranque (insumo o repuesto)";256000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AAMTfcHHrdxg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Automatico para arranque (mano de obra)";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ue602grdhGdg3mM07iELNw%3D%3D;3;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Bendix (insumo o repuesto)";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6tBUPIRSPcRg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Bendix (mano de obra)";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PiVnojpnNkVg3mM07iELNw%3D%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion (Mercedes Benz) - Bulbo presion de aire (insumo o repuesto)";232000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ur8KSYL6JEBg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Bulbo presion de aire (mano de obra)";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JrJtG%2Be2CNxg3mM07iELNw%3D%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion (Mercedes Benz) - Bulbo sensor (insumo o repuesto)";1015000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hoHqFLFgfaNg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Bulbo sensor (mano de obra)";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RH2P8tzLvS9g3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Carcasa caja reductora (mano de obra)";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kBwJnA2O5adg3mM07iELNw%3D%3D;10;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Carcasa caja reductora (insumo o repuesto)";292000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aYPsdGQhYp1g3mM07iELNw%3D%3D;11;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Cepillo parabrisa (insumo o repuesto)";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3EY4OZ5PDz5g3mM07iELNw%3D%3D;12;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Correa alternador (insumo o repuesto)";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FUojlzNHNoVg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Correa alternador (mano de obra)";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
