id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AgkEjTWMyK8%253D;acta_apertura_const__varias_1353968346573.pdf;"2012-11-26 19:24:18";"2013-10-25 11:11:58";"Acta de Apertura";adjudicacion;35;
J8Vw2YBpxqk%253D;cuadro_comparativo_const__varias_1353970340720.pdf;"2012-11-26 19:52:29";"2013-10-25 11:11:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dp8KrlJy6RA%253D;dictamen_const__varias_4_1353969456454.pdf;"2012-11-26 19:42:47";"2013-10-25 11:11:58";"Informe de Evaluación";adjudicacion;36;
RmgwFYn3XGY%253D;dictamen__const__varias_3_1353969130688.pdf;"2012-11-26 19:33:37";"2013-10-25 11:11:58";"Informe de Evaluación";adjudicacion;36;
ckOZ6GdWHc0%253D;dictamen_const__varias_2_1353968949810.pdf;"2012-11-26 19:29:37";"2013-10-25 11:11:58";"Informe de Evaluación";adjudicacion;36;
7%252B1%252BcdJSS20%253D;dictamen_const__varias_1_1353968779588.pdf;"2012-11-26 19:26:46";"2013-10-25 11:11:58";"Informe de Evaluación";adjudicacion;36;
yf7J4RGcJBE%253D;not_com__adj__oferentes_const__varias_1353968510272.pdf;"2012-11-26 19:24:18";"2013-10-25 11:11:58";"Notificación al Oferente";adjudicacion;39;
jtxzqpkWNZE%253D;contrato_29_hugo_cesar_romero_1354215643276.pdf;"2012-11-29 16:01:06";"2012-11-30 17:07:56";"Orden de Compra o Contrato";contrato;123;
tHwoh963uy8%253D;resolucion_dismimucion_1382710160562.PDF;"2013-10-25 11:09:26";"2013-10-25 11:11:58";"Resolución de Adjudicación";adjudicacion;37;
jhQ9Y5KkTqM%253D;res__466_const__varias_1353968296336.pdf;"2012-11-26 19:24:18";"2013-10-25 11:11:58";"Resolución de Adjudicación";adjudicacion;37;
